﻿TYPE;TID;INDHOLD
Sales of pure alcohol, per head, over 18 years old (average numbers of litres);2012;9.8
Sales of pure alcohol, per head, over 18 years old (average numbers of litres);2013;10.0
Sales of pure alcohol, per head, over 18 years old (average numbers of litres);2014;10.1
Sales of pure alcohol, per head, over 18 years old (average numbers of litres);2015;9.9
Sales of pure alcohol, per head, over 18 years old (average numbers of litres);2016;10.0
Sales of pure alcohol, per head, over 18 years old (average numbers of litres);2017;9.7
Sales of pure alcohol, per head, over 18 years old (average numbers of litres);2018;9.7
Sales of pure alcohol, per head, over 18 years old (average numbers of litres);2019;9.5
Sales of pure alcohol, per head, over 18 years old (average numbers of litres);2020;9.7
Sales of pure alcohol, per head, over 18 years old (average numbers of litres);2021;10.4
Sales of pure alcohol, per head, over 18 years old (average numbers of litres);2022;9.7
