﻿SDGARBUL;KØN;TID;INDHOLD
Arbejdsulykker med dødelig udgang;I alt;2011;1,5
Arbejdsulykker med dødelig udgang;I alt;2012;1,5
Arbejdsulykker med dødelig udgang;I alt;2013;1,3
Arbejdsulykker med dødelig udgang;I alt;2014;1,4
Arbejdsulykker med dødelig udgang;I alt;2015;1,0
Arbejdsulykker med dødelig udgang;I alt;2016;1,2
Arbejdsulykker med dødelig udgang;I alt;2017;0,9
Arbejdsulykker med dødelig udgang;I alt;2018;1,1
Arbejdsulykker med dødelig udgang;I alt;2019;1,2
Arbejdsulykker med dødelig udgang;Mænd;2011;0,0
Arbejdsulykker med dødelig udgang;Mænd;2012;0,0
Arbejdsulykker med dødelig udgang;Mænd;2013;0,0
Arbejdsulykker med dødelig udgang;Mænd;2014;0,0
Arbejdsulykker med dødelig udgang;Mænd;2015;0,0
Arbejdsulykker med dødelig udgang;Mænd;2016;0,0
Arbejdsulykker med dødelig udgang;Mænd;2017;0,0
Arbejdsulykker med dødelig udgang;Mænd;2018;0,0
Arbejdsulykker med dødelig udgang;Mænd;2019;0,0
Arbejdsulykker med dødelig udgang;Kvinder;2011;0,0
Arbejdsulykker med dødelig udgang;Kvinder;2012;0,0
Arbejdsulykker med dødelig udgang;Kvinder;2013;0,0
Arbejdsulykker med dødelig udgang;Kvinder;2014;0,0
Arbejdsulykker med dødelig udgang;Kvinder;2015;0,0
Arbejdsulykker med dødelig udgang;Kvinder;2016;0,0
Arbejdsulykker med dødelig udgang;Kvinder;2017;0,0
Arbejdsulykker med dødelig udgang;Kvinder;2018;0,0
Arbejdsulykker med dødelig udgang;Kvinder;2019;0,0
Arbejdsulykker uden dødelig udgang;I alt;2011;1570,5
Arbejdsulykker uden dødelig udgang;I alt;2012;1544,3
Arbejdsulykker uden dødelig udgang;I alt;2013;1538,7
Arbejdsulykker uden dødelig udgang;I alt;2014;1507,6
Arbejdsulykker uden dødelig udgang;I alt;2015;1554,1
Arbejdsulykker uden dødelig udgang;I alt;2016;1521,4
Arbejdsulykker uden dødelig udgang;I alt;2017;1507,9
Arbejdsulykker uden dødelig udgang;I alt;2018;1501,1
Arbejdsulykker uden dødelig udgang;I alt;2019;1473,5
Arbejdsulykker uden dødelig udgang;Mænd;2011;1725,9
Arbejdsulykker uden dødelig udgang;Mænd;2012;1704,0
Arbejdsulykker uden dødelig udgang;Mænd;2013;1698,8
Arbejdsulykker uden dødelig udgang;Mænd;2014;1636,1
Arbejdsulykker uden dødelig udgang;Mænd;2015;1703,0
Arbejdsulykker uden dødelig udgang;Mænd;2016;1667,3
Arbejdsulykker uden dødelig udgang;Mænd;2017;1667,3
Arbejdsulykker uden dødelig udgang;Mænd;2018;1664,5
Arbejdsulykker uden dødelig udgang;Mænd;2019;1635,9
Arbejdsulykker uden dødelig udgang;Kvinder;2011;1346,3
Arbejdsulykker uden dødelig udgang;Kvinder;2012;1317,2
Arbejdsulykker uden dødelig udgang;Kvinder;2013;1306,9
Arbejdsulykker uden dødelig udgang;Kvinder;2014;1312,6
Arbejdsulykker uden dødelig udgang;Kvinder;2015;1332,4
Arbejdsulykker uden dødelig udgang;Kvinder;2016;1300,9
Arbejdsulykker uden dødelig udgang;Kvinder;2017;1295,1
Arbejdsulykker uden dødelig udgang;Kvinder;2018;1309,1
Arbejdsulykker uden dødelig udgang;Kvinder;2019;1284,1
