﻿HOVEDDELE;TID;INDHOLD
Hele landet;1769;797584
Hele landet;1787;841806
Hele landet;1801;929001
Hele landet;1834;1230964
Hele landet;1840;1289075
Hele landet;1845;1356877
Hele landet;1850;1414648
Hele landet;1855;1507222
Hele landet;1860;1608362
Hele landet;1870;1784741
Hele landet;1880;1969039
Hele landet;1890;2172380
Hele landet;1901;2449540
Hele landet;1906;2588919
Hele landet;1911;2757076
Hele landet;1916;2921362
Hele landet;1921;3267831
Hele landet;1925;3434555
Hele landet;1930;3550656
Hele landet;1935;3706349
Hele landet;1940;3844312
Hele landet;1945;4045232
Hele landet;1950;4281275
Hele landet;1955;4448401
Hele landet;1960;4585256
Hele landet;1965;4767597
Hele landet;1970;4937579
Hele landet;1971;4950598
Hele landet;1972;4975653
Hele landet;1973;5007538
Hele landet;1974;5036184
Hele landet;1975;5054410
Hele landet;1976;5065313
Hele landet;1977;5079879
Hele landet;1978;5096959
Hele landet;1979;5111537
Hele landet;1980;5122065
Hele landet;1981;5123989
Hele landet;1982;5119155
Hele landet;1983;5116464
Hele landet;1984;5112130
Hele landet;1985;5111108
Hele landet;1986;5116273
Hele landet;1987;5124794
Hele landet;1988;5129254
Hele landet;1989;5129778
Hele landet;1990;5135409
Hele landet;1991;5146469
Hele landet;1992;5162126
Hele landet;1993;5180614
Hele landet;1994;5196642
Hele landet;1995;5215718
Hele landet;1996;5251027
Hele landet;1997;5275121
Hele landet;1998;5294860
Hele landet;1999;5313577
Hele landet;2000;5330020
Hele landet;2001;5349212
Hele landet;2002;5368354
Hele landet;2003;5383507
Hele landet;2004;5397640
Hele landet;2005;5411405
Hele landet;2006;5427459
Hele landet;2007;5447084
Hele landet;2008;5475791
Hele landet;2009;5511451
Hele landet;2010;5534738
Hele landet;2011;5560628
Hele landet;2012;5580516
Hele landet;2013;5602628
Hele landet;2014;5627235
Hele landet;2015;5659715
Hele landet;2016;5707251
Hele landet;2017;5748769
Hele landet;2018;5781190
Hele landet;2019;5806081
Hele landet;2020;5822763
Hele landet;2021;5840045
Hele landet;2022;5873420
Hele landet;2023;5932654
Hele landet;2024;5961249
København;1769;80000
København;1787;90032
København;1801;100975
København;1834;119292
København;1840;120819
København;1845;126787
København;1850;129695
København;1855;143591
København;1860;155143
København;1870;181291
København;1880;234850
København;1890;312859
København;1901;378235
København;1906;426540
København;1911;462161
København;1916;506390
København;1921;561344
København;1925;587150
København;1930;617069
København;1935;666269
København;1940;700465
København;1945;731707
København;1950;768105
København;1955;753361
København;1960;721381
København;1965;678072
København;1970;622773
København;1971;625678
København;1972;610985
København;1973;595751
København;1974;576030
København;1975;562405
København;1976;545350
København;1977;529154
København;1978;515594
København;1979;505974
København;1980;498850
København;1981;493771
København;1982;490587
København;1983;486593
København;1984;482937
København;1985;478615
København;1986;473000
København;1987;469706
København;1988;468704
København;1989;467850
København;1990;466723
København;1991;464773
København;1992;464566
København;1993;466129
København;1994;467253
København;1995;471300
København;1996;476751
København;1997;483658
København;1998;487969
København;1999;491082
København;2000;495699
København;2001;499148
København;2002;500531
København;2003;501285
København;2004;501664
København;2005;502362
København;2006;501158
København;2007;503699
København;2008;509861
København;2009;518574
København;2010;528208
København;2011;539542
København;2012;549050
København;2013;559440
København;2014;569557
København;2015;580184
København;2016;591481
København;2017;602481
København;2018;613288
København;2019;623404
København;2020;632340
København;2021;638117
København;2022;644431
København;2023;653664
København;2024;659350
Frederiksberg;1769;1030
Frederiksberg;1787;1143
Frederiksberg;1801;1172
Frederiksberg;1834;1921
Frederiksberg;1840;2304
Frederiksberg;1845;2513
Frederiksberg;1850;2874
Frederiksberg;1855;4342
Frederiksberg;1860;8164
Frederiksberg;1870;16878
Frederiksberg;1880;26510
Frederiksberg;1890;46954
Frederiksberg;1901;76231
Frederiksberg;1906;87594
Frederiksberg;1911;97237
Frederiksberg;1916;99382
Frederiksberg;1921;104815
Frederiksberg;1925;104209
Frederiksberg;1930;106251
Frederiksberg;1935;113134
Frederiksberg;1940;113208
Frederiksberg;1945;113584
Frederiksberg;1950;118993
Frederiksberg;1955;117778
Frederiksberg;1960;114285
Frederiksberg;1965;110847
Frederiksberg;1970;101874
Frederiksberg;1971;101970
Frederiksberg;1972;99997
Frederiksberg;1973;97543
Frederiksberg;1974;95821
Frederiksberg;1975;95318
Frederiksberg;1976;93692
