﻿SEKTOR;TID;INDHOLD
State;2015;..
State;2016;0.9
State;2017;0.1
State;2018;..
State;2019;0.1
State;2020;5.2
State;2021;5.5
State;2022;8.2
State;2023;12.5
Region;2015;12.4
Region;2016;5.3
Region;2017;6.8
Region;2018;17.0
Region;2019;5.6
Region;2020;34.3
Region;2021;27.5
Region;2022;34.1
Region;2023;57.7
Municipality;2015;10.6
Municipality;2016;5.8
Municipality;2017;4.4
Municipality;2018;4.8
Municipality;2019;12.0
Municipality;2020;13.6
Municipality;2021;28.0
Municipality;2022;38.2
Municipality;2023;58.6
