﻿SAMARB;TID;INDHOLD
Public sector entities;2015;29.5
Public sector entities;2016;24.5
Public sector entities;2017;28.3
Public sector entities;2018;24.0
Public sector entities;2019;26.6
Public sector entities;2020;35.0
Public sector entities;2021;37.1
Public research councils, foundations, programmes, etc;2015;22.8
Public research councils, foundations, programmes, etc;2016;23.7
Public research councils, foundations, programmes, etc;2017;18.9
Public research councils, foundations, programmes, etc;2018;5.5
Public research councils, foundations, programmes, etc;2019;..
Public research councils, foundations, programmes, etc;2020;..
Public research councils, foundations, programmes, etc;2021;..
Private enterprises;2015;47.6
Private enterprises;2016;51.9
Private enterprises;2017;52.8
Private enterprises;2018;70.6
Private enterprises;2019;73.4
Private enterprises;2020;65.0
Private enterprises;2021;62.9
