﻿TAL;TID;KØN;ALDER;INDIKATOR;INDHOLD
Share of poulation (per cent);2021;Sex, total;Age, total;Relative poverty (low income, low wealth, students etc. excluded);4.0
Share of poulation (per cent);2021;Sex, total;Age, total;Risk of poverty (Below 50 pct. of median income);8.4
Share of poulation (per cent);2021;Sex, total;Age, total;Financially vulnerable;7.0
Share of poulation (per cent);2021;Sex, total;Under 20 years;Relative poverty (low income, low wealth, students etc. excluded);4.7
Share of poulation (per cent);2021;Sex, total;Under 20 years;Risk of poverty (Below 50 pct. of median income);7.7
Share of poulation (per cent);2021;Sex, total;Under 20 years;Financially vulnerable;7.0
Share of poulation (per cent);2021;Sex, total;20-39 years;Relative poverty (low income, low wealth, students etc. excluded);7.1
Share of poulation (per cent);2021;Sex, total;20-39 years;Risk of poverty (Below 50 pct. of median income);18.8
Share of poulation (per cent);2021;Sex, total;20-39 years;Financially vulnerable;9.0
Share of poulation (per cent);2021;Sex, total;40-64 years;Relative poverty (low income, low wealth, students etc. excluded);3.1
Share of poulation (per cent);2021;Sex, total;40-64 years;Risk of poverty (Below 50 pct. of median income);4.6
Share of poulation (per cent);2021;Sex, total;40-64 years;Financially vulnerable;7.7
Share of poulation (per cent);2021;Sex, total;65 years and over;Relative poverty (low income, low wealth, students etc. excluded);1.0
Share of poulation (per cent);2021;Sex, total;65 years and over;Risk of poverty (Below 50 pct. of median income);2.5
Share of poulation (per cent);2021;Sex, total;65 years and over;Financially vulnerable;3.5
Share of poulation (per cent);2021;Men;Age, total;Relative poverty (low income, low wealth, students etc. excluded);4.4
Share of poulation (per cent);2021;Men;Age, total;Risk of poverty (Below 50 pct. of median income);8.8
Share of poulation (per cent);2021;Men;Age, total;Financially vulnerable;6.9
Share of poulation (per cent);2021;Men;Under 20 years;Relative poverty (low income, low wealth, students etc. excluded);4.7
Share of poulation (per cent);2021;Men;Under 20 years;Risk of poverty (Below 50 pct. of median income);7.5
Share of poulation (per cent);2021;Men;Under 20 years;Financially vulnerable;7.4
Share of poulation (per cent);2021;Men;20-39 years;Relative poverty (low income, low wealth, students etc. excluded);8.0
Share of poulation (per cent);2021;Men;20-39 years;Risk of poverty (Below 50 pct. of median income);19.6
Share of poulation (per cent);2021;Men;20-39 years;Financially vulnerable;8.4
Share of poulation (per cent);2021;Men;40-64 years;Relative poverty (low income, low wealth, students etc. excluded);3.6
Share of poulation (per cent);2021;Men;40-64 years;Risk of poverty (Below 50 pct. of median income);5.2
Share of poulation (per cent);2021;Men;40-64 years;Financially vulnerable;7.8
Share of poulation (per cent);2021;Men;65 years and over;Relative poverty (low income, low wealth, students etc. excluded);1.0
Share of poulation (per cent);2021;Men;65 years and over;Risk of poverty (Below 50 pct. of median income);2.2
Share of poulation (per cent);2021;Men;65 years and over;Financially vulnerable;2.9
Share of poulation (per cent);2021;Women;Age, total;Relative poverty (low income, low wealth, students etc. excluded);3.6
Share of poulation (per cent);2021;Women;Age, total;Risk of poverty (Below 50 pct. of median income);7.9
Share of poulation (per cent);2021;Women;Age, total;Financially vulnerable;7.1
Share of poulation (per cent);2021;Women;Under 20 years;Relative poverty (low income, low wealth, students etc. excluded);4.7
Share of poulation (per cent);2021;Women;Under 20 years;Risk of poverty (Below 50 pct. of median income);7.9
Share of poulation (per cent);2021;Women;Under 20 years;Financially vulnerable;6.5
Share of poulation (per cent);2021;Women;20-39 years;Relative poverty (low income, low wealth, students etc. excluded);6.3
Share of poulation (per cent);2021;Women;20-39 years;Risk of poverty (Below 50 pct. of median income);17.9
Share of poulation (per cent);2021;Women;20-39 years;Financially vulnerable;9.7
Share of poulation (per cent);2021;Women;40-64 years;Relative poverty (low income, low wealth, students etc. excluded);2.7
Share of poulation (per cent);2021;Women;40-64 years;Risk of poverty (Below 50 pct. of median income);3.9
Share of poulation (per cent);2021;Women;40-64 years;Financially vulnerable;7.5
Share of poulation (per cent);2021;Women;65 years and over;Relative poverty (low income, low wealth, students etc. excluded);1.1
Share of poulation (per cent);2021;Women;65 years and over;Risk of poverty (Below 50 pct. of median income);2.8
Share of poulation (per cent);2021;Women;65 years and over;Financially vulnerable;4.1
