﻿KLASSE;TID;INDHOLD
0.-3. klassetrin;2014:2015;52,4
0.-3. klassetrin;2015:2016;53,1
0.-3. klassetrin;2016:2017;55,3
0.-3. klassetrin;2017:2018;58,4
0.-3. klassetrin;2018:2019;58,9
0.-3. klassetrin;2019:2020;61,4
0.-3. klassetrin;2020:2021;66,6
0.-3. klassetrin;2021:2022;62,2
4.-9. klassetrin;2014:2015;14,8
4.-9. klassetrin;2015:2016;15,9
4.-9. klassetrin;2016:2017;16,8
4.-9. klassetrin;2017:2018;18,1
4.-9. klassetrin;2018:2019;18,5
4.-9. klassetrin;2019:2020;19,7
4.-9. klassetrin;2020:2021;23,1
4.-9. klassetrin;2021:2022;21,8
