﻿BESAETN;NIVEAU;TID;INDHOLD
Svinebesætninger;Niveau 1;2017;4,3
Svinebesætninger;Niveau 1;2018;4,3
Svinebesætninger;Niveau 1;2019;4,3
Svinebesætninger;Niveau 1;2020;..
Svinebesætninger;Niveau 1;2021;..
Svinebesætninger;Niveau 1;2022;..
Svinebesætninger;Niveau 2;2017;18,1
Svinebesætninger;Niveau 2;2018;16,1
Svinebesætninger;Niveau 2;2019;18,7
Svinebesætninger;Niveau 2;2020;21,3
Svinebesætninger;Niveau 2;2021;22,1
Svinebesætninger;Niveau 2;2022;17,0
Svinebesætninger;Niveau 3;2017;77,7
Svinebesætninger;Niveau 3;2018;79,6
Svinebesætninger;Niveau 3;2019;77,0
Svinebesætninger;Niveau 3;2020;78,7
Svinebesætninger;Niveau 3;2021;77,9
Svinebesætninger;Niveau 3;2022;83,0
Slagtekyllingebesætninger;Niveau 1;2017;..
Slagtekyllingebesætninger;Niveau 1;2018;..
Slagtekyllingebesætninger;Niveau 1;2019;35,7
Slagtekyllingebesætninger;Niveau 1;2020;40,6
Slagtekyllingebesætninger;Niveau 1;2021;63,3
Slagtekyllingebesætninger;Niveau 1;2022;65,1
Slagtekyllingebesætninger;Niveau 2;2017;..
Slagtekyllingebesætninger;Niveau 2;2018;..
Slagtekyllingebesætninger;Niveau 2;2019;7,1
Slagtekyllingebesætninger;Niveau 2;2020;3,1
Slagtekyllingebesætninger;Niveau 2;2021;6,1
Slagtekyllingebesætninger;Niveau 2;2022;9,5
Slagtekyllingebesætninger;Niveau 3;2017;..
Slagtekyllingebesætninger;Niveau 3;2018;..
Slagtekyllingebesætninger;Niveau 3;2019;57,1
Slagtekyllingebesætninger;Niveau 3;2020;56,3
Slagtekyllingebesætninger;Niveau 3;2021;30,6
Slagtekyllingebesætninger;Niveau 3;2022;25,4
