﻿INFRA;TID;INDHOLD
Perceived quality of the road network;2018;5.5
Perceived quality of the road network;2019;5.6
The efficiency of the railway network;2018;4.3
The efficiency of the railway network;2019;4.5
The efficiency of aviation;2018;5.8
The efficiency of aviation;2019;5.8
The efficiency of ports;2018;5.7
The efficiency of ports;2019;5.8
The quality of electricity;2018;5.3
The quality of electricity;2019;5.3
Reliability of water supply;2018;6.8
Reliability of water supply;2019;6.7
