﻿ALDSTVOLD;TID;INDHOLD
ALDER, I ALT (pct. af alle kvinder);2008-2015;0,16
ALDER, I ALT (pct. af alle kvinder);2008-2016;0,17
ALDER, I ALT (pct. af alle kvinder);2008-2017;0,18
ALDER, I ALT (pct. af alle kvinder);2008-2018;0,19
ALDER, I ALT (pct. af alle kvinder);2008-2021;0,49
16-24 år (pct. af alle kvinder i aldersgruppen);2008-2015;0,67
16-24 år (pct. af alle kvinder i aldersgruppen);2008-2016;0,70
16-24 år (pct. af alle kvinder i aldersgruppen);2008-2017;0,74
16-24 år (pct. af alle kvinder i aldersgruppen);2008-2018;0,85
16-24 år (pct. af alle kvinder i aldersgruppen);2008-2021;1,99
25-39 år (pct. af alle kvinder i aldersgruppen);2008-2015;0,15
25-39 år (pct. af alle kvinder i aldersgruppen);2008-2016;0,16
25-39 år (pct. af alle kvinder i aldersgruppen);2008-2017;0,16
25-39 år (pct. af alle kvinder i aldersgruppen);2008-2018;0,15
25-39 år (pct. af alle kvinder i aldersgruppen);2008-2021;0,41
40 år og derover (pct. af alle kvinder i aldersgruppen);2008-2015;0,04
40 år og derover (pct. af alle kvinder i aldersgruppen);2008-2016;0,05
40 år og derover (pct. af alle kvinder i aldersgruppen);2008-2017;0,05
40 år og derover (pct. af alle kvinder i aldersgruppen);2008-2018;0,05
40 år og derover (pct. af alle kvinder i aldersgruppen);2008-2021;0,14
STED FOR VOLDEN, I ALT (pct. af voldsramte kvinder);2008-2015;100,00
STED FOR VOLDEN, I ALT (pct. af voldsramte kvinder);2008-2016;100,00
STED FOR VOLDEN, I ALT (pct. af voldsramte kvinder);2008-2017;100,00
STED FOR VOLDEN, I ALT (pct. af voldsramte kvinder);2008-2018;100,00
STED FOR VOLDEN, I ALT (pct. af voldsramte kvinder);2008-2021;100,00
Eget hjem (pct. af voldsramte kvinder);2008-2015;18,00
Eget hjem (pct. af voldsramte kvinder);2008-2016;16,00
Eget hjem (pct. af voldsramte kvinder);2008-2017;19,00
Eget hjem (pct. af voldsramte kvinder);2008-2018;20,00
Eget hjem (pct. af voldsramte kvinder);2008-2021;18,00
Gerningsmands hjem (pct. af voldsramte kvinder);2008-2015;22,00
Gerningsmands hjem (pct. af voldsramte kvinder);2008-2016;20,00
Gerningsmands hjem (pct. af voldsramte kvinder);2008-2017;22,00
Gerningsmands hjem (pct. af voldsramte kvinder);2008-2018;22,00
Gerningsmands hjem (pct. af voldsramte kvinder);2008-2021;22,00
Anden privat bolig (pct. af voldsramte kvinder);2008-2015;10,00
Anden privat bolig (pct. af voldsramte kvinder);2008-2016;10,00
Anden privat bolig (pct. af voldsramte kvinder);2008-2017;11,00
Anden privat bolig (pct. af voldsramte kvinder);2008-2018;10,00
Anden privat bolig (pct. af voldsramte kvinder);2008-2021;14,00
Arbejdsplads, skole, undervisningsinstitution (pct. af voldsramte kvinder);2008-2015;8,00
Arbejdsplads, skole, undervisningsinstitution (pct. af voldsramte kvinder);2008-2016;7,00
Arbejdsplads, skole, undervisningsinstitution (pct. af voldsramte kvinder);2008-2017;6,00
