﻿ENHED;MFORMAAL;TID;INDHOLD
Antal beskæftigede (i årsværk);00 Grønne varer og tjenester i alt;2015;68902
Antal beskæftigede (i årsværk);00 Grønne varer og tjenester i alt;2016;71328
Antal beskæftigede (i årsværk);00 Grønne varer og tjenester i alt;2017;75093
Antal beskæftigede (i årsværk);00 Grønne varer og tjenester i alt;2018;74942
Antal beskæftigede (i årsværk);00 Grønne varer og tjenester i alt;2019;74886
Antal beskæftigede (i årsværk);00 Grønne varer og tjenester i alt;2020;75776
Antal beskæftigede (i årsværk);00 Grønne varer og tjenester i alt;2021;79496
Antal beskæftigede (i årsværk);00 Grønne varer og tjenester i alt;2022;82997
Antal beskæftigede (i årsværk);01 Miljøbeskyttelse i alt;2015;25712
Antal beskæftigede (i årsværk);01 Miljøbeskyttelse i alt;2016;26315
Antal beskæftigede (i årsværk);01 Miljøbeskyttelse i alt;2017;26893
Antal beskæftigede (i årsværk);01 Miljøbeskyttelse i alt;2018;27819
Antal beskæftigede (i årsværk);01 Miljøbeskyttelse i alt;2019;28274
Antal beskæftigede (i årsværk);01 Miljøbeskyttelse i alt;2020;29006
Antal beskæftigede (i årsværk);01 Miljøbeskyttelse i alt;2021;27865
Antal beskæftigede (i årsværk);01 Miljøbeskyttelse i alt;2022;28594
Antal beskæftigede (i årsværk);02 Ressourcebesparelse i alt;2015;43190
Antal beskæftigede (i årsværk);02 Ressourcebesparelse i alt;2016;45012
Antal beskæftigede (i årsværk);02 Ressourcebesparelse i alt;2017;48200
Antal beskæftigede (i årsværk);02 Ressourcebesparelse i alt;2018;47123
Antal beskæftigede (i årsværk);02 Ressourcebesparelse i alt;2019;46612
Antal beskæftigede (i årsværk);02 Ressourcebesparelse i alt;2020;46770
Antal beskæftigede (i årsværk);02 Ressourcebesparelse i alt;2021;51631
Antal beskæftigede (i årsværk);02 Ressourcebesparelse i alt;2022;54403
