﻿AFFFRAK;ERHVERV;BEHANDLING;TID;INDHOLD
Affald i alt (ekskl. jord);Brancher og husholdninger;Genanvendelse, inkl. anden endelig materialenyttiggørelse;2015;7561523
Affald i alt (ekskl. jord);Brancher og husholdninger;Genanvendelse, inkl. anden endelig materialenyttiggørelse;2016;7714320
Affald i alt (ekskl. jord);Brancher og husholdninger;Genanvendelse, inkl. anden endelig materialenyttiggørelse;2017;7578572
Affald i alt (ekskl. jord);Brancher og husholdninger;Genanvendelse, inkl. anden endelig materialenyttiggørelse;2018;8461660
Affald i alt (ekskl. jord);Brancher og husholdninger;Genanvendelse, inkl. anden endelig materialenyttiggørelse;2019;8411159
Affald i alt (ekskl. jord);Brancher og husholdninger;Genanvendelse, inkl. anden endelig materialenyttiggørelse;2020;8669030
Affald i alt (ekskl. jord);Brancher og husholdninger;Genanvendelse, inkl. anden endelig materialenyttiggørelse;2021;9097168
Affald i alt (ekskl. jord);Brancher og husholdninger;Forbrænding;2015;3048198
Affald i alt (ekskl. jord);Brancher og husholdninger;Forbrænding;2016;3047538
Affald i alt (ekskl. jord);Brancher og husholdninger;Forbrænding;2017;3234120
Affald i alt (ekskl. jord);Brancher og husholdninger;Forbrænding;2018;2994104
Affald i alt (ekskl. jord);Brancher og husholdninger;Forbrænding;2019;3082173
Affald i alt (ekskl. jord);Brancher og husholdninger;Forbrænding;2020;3043034
Affald i alt (ekskl. jord);Brancher og husholdninger;Forbrænding;2021;2815059
Affald i alt (ekskl. jord);Brancher og husholdninger;Deponering;2015;412725
Affald i alt (ekskl. jord);Brancher og husholdninger;Deponering;2016;386064
Affald i alt (ekskl. jord);Brancher og husholdninger;Deponering;2017;390388
Affald i alt (ekskl. jord);Brancher og husholdninger;Deponering;2018;408435
Affald i alt (ekskl. jord);Brancher og husholdninger;Deponering;2019;388977
Affald i alt (ekskl. jord);Brancher og husholdninger;Deponering;2020;393799
Affald i alt (ekskl. jord);Brancher og husholdninger;Deponering;2021;439364
