﻿BYGTYP;TID;INDHOLD
Enfamiliehuse;2015;3,9
Enfamiliehuse;2016;4,0
Enfamiliehuse;2017;4,0
Enfamiliehuse;2018;4,0
Enfamiliehuse;2019;4,1
Enfamiliehuse;2020;4,1
Enfamiliehuse;2021;4,2
Enfamiliehuse;2022;4,3
Enfamiliehuse;2023;4,3
Flerfamiliehuse;2015;3,9
Flerfamiliehuse;2016;3,9
Flerfamiliehuse;2017;4,0
Flerfamiliehuse;2018;4,0
Flerfamiliehuse;2019;4,1
Flerfamiliehuse;2020;4,1
Flerfamiliehuse;2021;4,2
Flerfamiliehuse;2022;4,3
Flerfamiliehuse;2023;4,4
Erhverv;2015;3,6
Erhverv;2016;3,7
Erhverv;2017;3,7
Erhverv;2018;3,7
Erhverv;2019;3,8
Erhverv;2020;3,8
Erhverv;2021;3,9
Erhverv;2022;4,0
Erhverv;2023;4,1
Skole, uddannelsesinstitutioner, daginstitutioner mm.;2015;3,5
Skole, uddannelsesinstitutioner, daginstitutioner mm.;2016;3,6
Skole, uddannelsesinstitutioner, daginstitutioner mm.;2017;3,7
Skole, uddannelsesinstitutioner, daginstitutioner mm.;2018;3,7
Skole, uddannelsesinstitutioner, daginstitutioner mm.;2019;3,8
Skole, uddannelsesinstitutioner, daginstitutioner mm.;2020;3,8
Skole, uddannelsesinstitutioner, daginstitutioner mm.;2021;3,9
Skole, uddannelsesinstitutioner, daginstitutioner mm.;2022;4,0
Skole, uddannelsesinstitutioner, daginstitutioner mm.;2023;4,0
