﻿SEKTOR;TID;INDHOLD
Public sector +100;2015;3.1
Public sector +100;2016;3.0
Public sector +100;2017;3.0
Public sector +100;2018;3.0
Public sector +100;2019;3.1
Public sector +100;2020;3.0
Public sector +100;2021;3.4
Private sector +100;2015;1.3
Private sector +100;2016;1.3
Private sector +100;2017;1.3
Private sector +100;2018;1.4
Private sector +100;2019;1.5
Private sector +100;2020;1.5
Private sector +100;2021;1.8
Public sector, total;2015;3.2
Public sector, total;2016;3.0
Public sector, total;2017;3.0
Public sector, total;2018;3.1
Public sector, total;2019;3.1
Public sector, total;2020;3.0
Public sector, total;2021;3.4
Private sector, total;2015;2.1
Private sector, total;2016;2.2
Private sector, total;2017;2.3
Private sector, total;2018;2.4
Private sector, total;2019;2.6
Private sector, total;2020;2.6
Private sector, total;2021;3.0
