﻿FORMUENSTØRRELSE;TID;INDHOLD
Gennemsnit;2015;1147161
Gennemsnit;2016;1189786
Gennemsnit;2017;1257377
Gennemsnit;2018;1273303
Gennemsnit;2019;1372896
Gennemsnit;2020;1468248
Gennemsnit;2021;1602350
Gennemsnit;2022;1509051
Gennemsnit for 10 pct. med lavest formue;2015;-378238
Gennemsnit for 10 pct. med lavest formue;2016;-372574
Gennemsnit for 10 pct. med lavest formue;2017;-351427
Gennemsnit for 10 pct. med lavest formue;2018;-323192
Gennemsnit for 10 pct. med lavest formue;2019;-305323
Gennemsnit for 10 pct. med lavest formue;2020;-285003
Gennemsnit for 10 pct. med lavest formue;2021;-299616
Gennemsnit for 10 pct. med lavest formue;2022;-291373
Gennemsnit for 10 pct. med højest formue;2015;6061237
Gennemsnit for 10 pct. med højest formue;2016;6171755
Gennemsnit for 10 pct. med højest formue;2017;6463961
Gennemsnit for 10 pct. med højest formue;2018;6471128
Gennemsnit for 10 pct. med højest formue;2019;6872357
Gennemsnit for 10 pct. med højest formue;2020;7254995
Gennemsnit for 10 pct. med højest formue;2021;7887686
Gennemsnit for 10 pct. med højest formue;2022;7463701
Decilgrænser for lavest formue;2015;-10318
Decilgrænser for lavest formue;2016;-5306
Decilgrænser for lavest formue;2017;0
Decilgrænser for lavest formue;2018;0
Decilgrænser for lavest formue;2019;855
Decilgrænser for lavest formue;2020;6219
Decilgrænser for lavest formue;2021;6122
Decilgrænser for lavest formue;2022;4786
Decilgrænser for højest formue;2015;2969701
Decilgrænser for højest formue;2016;3071026
Decilgrænser for højest formue;2017;3198550
Decilgrænser for højest formue;2018;3231933
Decilgrænser for højest formue;2019;3423681
Decilgrænser for højest formue;2020;3586573
Decilgrænser for højest formue;2021;3855649
Decilgrænser for højest formue;2022;3644266
