﻿VANDTYP;TID;INDHOLD
Danish fjords and Danish coastal waters;2015;282
Danish fjords and Danish coastal waters;2016;248
Danish fjords and Danish coastal waters;2017;317
Danish fjords and Danish coastal waters;2018;309
Danish fjords and Danish coastal waters;2019;208
Danish fjords and Danish coastal waters;2020;333
Surface water in open inner waters in Denmark;2015;114
Surface water in open inner waters in Denmark;2016;100
Surface water in open inner waters in Denmark;2017;171
Surface water in open inner waters in Denmark;2018;155
Surface water in open inner waters in Denmark;2019;99
Surface water in open inner waters in Denmark;2020;144
Bottom water in open inner waters in Denmark;2015;306
Bottom water in open inner waters in Denmark;2016;280
Bottom water in open inner waters in Denmark;2017;305
Bottom water in open inner waters in Denmark;2018;310
Bottom water in open inner waters in Denmark;2019;255
Bottom water in open inner waters in Denmark;2020;296
