﻿OMR20;KØN;ALDER;TID;INDHOLD
I alt;Køn i alt;Alder i alt;2011;0,9
I alt;Køn i alt;Alder i alt;2012;0,9
I alt;Køn i alt;Alder i alt;2013;0,9
I alt;Køn i alt;Alder i alt;2014;1,3
I alt;Køn i alt;Alder i alt;2015;1,1
I alt;Køn i alt;Alder i alt;2016;1,0
I alt;Køn i alt;Alder i alt;2017;1,2
I alt;Køn i alt;Alder i alt;2018;1,0
I alt;Køn i alt;Alder i alt;2019;0,9
I alt;Køn i alt;Alder i alt;2020;1,1
I alt;Køn i alt;Alder i alt;2021;0,8
I alt;Køn i alt;0-4 år;2011;0,3
I alt;Køn i alt;0-4 år;2012;..
I alt;Køn i alt;0-4 år;2013;0,6
I alt;Køn i alt;0-4 år;2014;1,0
I alt;Køn i alt;0-4 år;2015;0,7
I alt;Køn i alt;0-4 år;2016;0,7
I alt;Køn i alt;0-4 år;2017;2,0
I alt;Køn i alt;0-4 år;2018;0,3
I alt;Køn i alt;0-4 år;2019;..
I alt;Køn i alt;0-4 år;2020;0,3
I alt;Køn i alt;0-4 år;2021;0,3
I alt;Køn i alt;5-9 år;2011;0,6
I alt;Køn i alt;5-9 år;2012;0,3
I alt;Køn i alt;5-9 år;2013;..
I alt;Køn i alt;5-9 år;2014;0,6
I alt;Køn i alt;5-9 år;2015;..
I alt;Køn i alt;5-9 år;2016;1,8
I alt;Køn i alt;5-9 år;2017;0,3
I alt;Køn i alt;5-9 år;2018;0,9
I alt;Køn i alt;5-9 år;2019;..
I alt;Køn i alt;5-9 år;2020;..
I alt;Køn i alt;5-9 år;2021;0,3
I alt;Køn i alt;10-14 år;2011;0,6
I alt;Køn i alt;10-14 år;2012;0,3
I alt;Køn i alt;10-14 år;2013;..
I alt;Køn i alt;10-14 år;2014;..
I alt;Køn i alt;10-14 år;2015;..
I alt;Køn i alt;10-14 år;2016;..
I alt;Køn i alt;10-14 år;2017;0,9
I alt;Køn i alt;10-14 år;2018;0,3
I alt;Køn i alt;10-14 år;2019;0,3
I alt;Køn i alt;10-14 år;2020;..
I alt;Køn i alt;10-14 år;2021;..
I alt;Køn i alt;15-19 år;2011;2,0
I alt;Køn i alt;15-19 år;2012;..
I alt;Køn i alt;15-19 år;2013;1,4
I alt;Køn i alt;15-19 år;2014;..
I alt;Køn i alt;15-19 år;2015;2,0
I alt;Køn i alt;15-19 år;2016;0,3
I alt;Køn i alt;15-19 år;2017;1,4
I alt;Køn i alt;15-19 år;2018;..
I alt;Køn i alt;15-19 år;2019;1,5
I alt;Køn i alt;15-19 år;2020;1,2
I alt;Køn i alt;15-19 år;2021;2,1
I alt;Køn i alt;20-24 år;2011;1,5
I alt;Køn i alt;20-24 år;2012;2,0
I alt;Køn i alt;20-24 år;2013;1,4
I alt;Køn i alt;20-24 år;2014;1,1
I alt;Køn i alt;20-24 år;2015;2,1
I alt;Køn i alt;20-24 år;2016;1,6
I alt;Køn i alt;20-24 år;2017;2,1
I alt;Køn i alt;20-24 år;2018;0,5
I alt;Køn i alt;20-24 år;2019;2,9
I alt;Køn i alt;20-24 år;2020;3,4
I alt;Køn i alt;20-24 år;2021;2,4
I alt;Køn i alt;25-29 år;2011;1,3
I alt;Køn i alt;25-29 år;2012;2,2
I alt;Køn i alt;25-29 år;2013;1,2
I alt;Køn i alt;25-29 år;2014;1,5
I alt;Køn i alt;25-29 år;2015;0,3
I alt;Køn i alt;25-29 år;2016;2,2
I alt;Køn i alt;25-29 år;2017;1,3
I alt;Køn i alt;25-29 år;2018;1,3
I alt;Køn i alt;25-29 år;2019;1,3
I alt;Køn i alt;25-29 år;2020;2,0
I alt;Køn i alt;25-29 år;2021;1,2
I alt;Køn i alt;30-39 år;2011;1,0
I alt;Køn i alt;30-39 år;2012;2,1
I alt;Køn i alt;30-39 år;2013;1,0
I alt;Køn i alt;30-39 år;2014;2,3
I alt;Køn i alt;30-39 år;2015;1,6
I alt;Køn i alt;30-39 år;2016;1,6
I alt;Køn i alt;30-39 år;2017;2,5
I alt;Køn i alt;30-39 år;2018;1,8
I alt;Køn i alt;30-39 år;2019;1,3
I alt;Køn i alt;30-39 år;2020;1,4
I alt;Køn i alt;30-39 år;2021;1,1
I alt;Køn i alt;40-49 år;2011;1,1
I alt;Køn i alt;40-49 år;2012;1,2
I alt;Køn i alt;40-49 år;2013;1,4
I alt;Køn i alt;40-49 år;2014;2,5
I alt;Køn i alt;40-49 år;2015;1,1
I alt;Køn i alt;40-49 år;2016;0,8
I alt;Køn i alt;40-49 år;2017;0,8
