﻿AFGØRELSE;TID;INDHOLD
Not-guilty decisions (not-guilty);2015;31
Not-guilty decisions (not-guilty);2016;13
Not-guilty decisions (not-guilty);2017;22
Not-guilty decisions (not-guilty);2018;25
Not-guilty decisions (not-guilty);2019;32
Not-guilty decisions (not-guilty);2020;31
Not-guilty decisions (not-guilty);2021;37
Not-guilty decisions (not-guilty);2022;26
Guilty decisions (guilty);2015;10
Guilty decisions (guilty);2016;16
Guilty decisions (guilty);2017;24
Guilty decisions (guilty);2018;28
Guilty decisions (guilty);2019;19
Guilty decisions (guilty);2020;27
Guilty decisions (guilty);2021;14
Guilty decisions (guilty);2022;8
