﻿FORMAAAL;TID;INDHOLD
Works on minor assignments;2018;87
Works on major assignments;2018;81
Creates visual presentations, videos, etc.;2018;78
Submits completed assignments;2018;78
Collects data for projects;2018;77
Works individually on schoolwork;2018;72
Shares materials with other students;2018;71
Evaluates information found by searching;2018;60
Manipulates and analyses data;2018;55
Undertakes searches or fieldwork;2018;47
Communicates with other students about projects;2018;47
Explains and discusses ideas with other students;2018;42
Reflects on own learning and experience;2018;32
Organises own time and schoolwork activities;2018;31
