﻿FORAELDREUDD;TID;INDHOLD
Grundskole;2015;66,9
Grundskole;2016;65,5
Grundskole;2017;65,0
Grundskole;2018;64,7
Grundskole;2019;64,6
Grundskole;2020;65,3
Grundskole;2021;65,1
Grundskole;2022;64,8
Grundskole;2023;65,3
Gymnasial uddannelse;2015;74,6
Gymnasial uddannelse;2016;71,6
Gymnasial uddannelse;2017;73,1
Gymnasial uddannelse;2018;73,7
Gymnasial uddannelse;2019;75,4
Gymnasial uddannelse;2020;74,3
Gymnasial uddannelse;2021;76,0
Gymnasial uddannelse;2022;75,0
Gymnasial uddannelse;2023;77,8
Erhvervsuddannelse;2015;81,1
Erhvervsuddannelse;2016;81,0
Erhvervsuddannelse;2017;80,9
Erhvervsuddannelse;2018;80,7
Erhvervsuddannelse;2019;80,2
Erhvervsuddannelse;2020;80,8
Erhvervsuddannelse;2021;81,3
Erhvervsuddannelse;2022;81,7
Erhvervsuddannelse;2023;81,9
Kort videregående uddannelse;2015;83,5
Kort videregående uddannelse;2016;84,4
Kort videregående uddannelse;2017;83,9
Kort videregående uddannelse;2018;84,7
Kort videregående uddannelse;2019;83,1
Kort videregående uddannelse;2020;84,3
Kort videregående uddannelse;2021;85,2
Kort videregående uddannelse;2022;85,7
Kort videregående uddannelse;2023;85,1
Mellemlang videregående uddannelse og Bachelor;2015;86,8
Mellemlang videregående uddannelse og Bachelor;2016;86,7
Mellemlang videregående uddannelse og Bachelor;2017;86,6
Mellemlang videregående uddannelse og Bachelor;2018;87,4
Mellemlang videregående uddannelse og Bachelor;2019;87,5
Mellemlang videregående uddannelse og Bachelor;2020;87,4
Mellemlang videregående uddannelse og Bachelor;2021;87,9
Mellemlang videregående uddannelse og Bachelor;2022;87,8
Mellemlang videregående uddannelse og Bachelor;2023;88,1
Lang videregående uddannelse og Ph.d.;2015;87,4
Lang videregående uddannelse og Ph.d.;2016;88,5
Lang videregående uddannelse og Ph.d.;2017;89,2
Lang videregående uddannelse og Ph.d.;2018;88,7
Lang videregående uddannelse og Ph.d.;2019;90,1
Lang videregående uddannelse og Ph.d.;2020;90,3
Lang videregående uddannelse og Ph.d.;2021;90,9
Lang videregående uddannelse og Ph.d.;2022;89,9
Lang videregående uddannelse og Ph.d.;2023;90,3
Uoplyst;2015;67,8
Uoplyst;2016;70,6
Uoplyst;2017;71,4
Uoplyst;2018;73,8
Uoplyst;2019;74,2
Uoplyst;2020;74,0
Uoplyst;2021;75,2
Uoplyst;2022;76,5
Uoplyst;2023;77,8
