﻿FORAELDREUDD;TID;INDHOLD
Primary education;2015;66.9
Primary education;2016;65.5
Primary education;2017;65.0
Primary education;2018;64.7
Primary education;2019;64.6
Primary education;2020;65.3
Primary education;2021;65.1
Primary education;2022;64.8
Upper secondary education;2015;74.6
Upper secondary education;2016;71.6
Upper secondary education;2017;73.1
Upper secondary education;2018;73.7
Upper secondary education;2019;75.4
Upper secondary education;2020;74.3
Upper secondary education;2021;76.0
Upper secondary education;2022;75.0
Vocational education;2015;81.1
Vocational education;2016;81.0
Vocational education;2017;80.9
Vocational education;2018;80.7
Vocational education;2019;80.2
Vocational education;2020;80.8
Vocational education;2021;81.3
Vocational education;2022;81.7
Short cycle higher education;2015;83.5
Short cycle higher education;2016;84.4
Short cycle higher education;2017;83.9
Short cycle higher education;2018;84.7
Short cycle higher education;2019;83.1
Short cycle higher education;2020;84.3
Short cycle higher education;2021;85.2
Short cycle higher education;2022;85.7
Vocational bachelors educations and Bachelors programs;2015;86.8
Vocational bachelors educations and Bachelors programs;2016;86.7
Vocational bachelors educations and Bachelors programs;2017;86.6
Vocational bachelors educations and Bachelors programs;2018;87.4
Vocational bachelors educations and Bachelors programs;2019;87.5
Vocational bachelors educations and Bachelors programs;2020;87.4
Vocational bachelors educations and Bachelors programs;2021;87.9
Vocational bachelors educations and Bachelors programs;2022;87.8
Masters programs and PhD programs;2015;87.4
Masters programs and PhD programs;2016;88.5
Masters programs and PhD programs;2017;89.2
Masters programs and PhD programs;2018;88.7
Masters programs and PhD programs;2019;90.1
Masters programs and PhD programs;2020;90.3
Masters programs and PhD programs;2021;90.9
Masters programs and PhD programs;2022;89.9
Not stated;2015;67.8
Not stated;2016;70.6
Not stated;2017;71.4
Not stated;2018;73.8
Not stated;2019;74.2
Not stated;2020;74.0
Not stated;2021;75.2
Not stated;2022;76.5
