﻿BRANCHE;TID;INDHOLD
Virksomheder i alt;2015;39489
Virksomheder i alt;2016;42418
Virksomheder i alt;2017;40756
Virksomheder i alt;2018;40592
Virksomheder i alt;2019;41856
Virksomheder i alt;2020;42493
Virksomheder i alt;2021;44602
Industri;2015;22262
Industri;2016;22394
Industri;2017;22892
Industri;2018;23081
Industri;2019;22657
Industri;2020;23349
Industri;2021;23711
CE Kemisk industri;2015;2561
CE Kemisk industri;2016;2569
CE Kemisk industri;2017;2176
CE Kemisk industri;2018;2126
CE Kemisk industri;2019;2332
CE Kemisk industri;2020;1940
CE Kemisk industri;2021;2276
CF Medicinalindustri;2015;9049
CF Medicinalindustri;2016;10512
CF Medicinalindustri;2017;9671
CF Medicinalindustri;2018;10293
CF Medicinalindustri;2019;8715
CF Medicinalindustri;2020;10173
CF Medicinalindustri;2021;11121
CI Elektronikindustri;2015;3202
CI Elektronikindustri;2016;3484
CI Elektronikindustri;2017;3564
CI Elektronikindustri;2018;3482
CI Elektronikindustri;2019;3717
CI Elektronikindustri;2020;2966
CI Elektronikindustri;2021;3487
CK Maskinindustri;2015;3640
CK Maskinindustri;2016;2804
CK Maskinindustri;2017;5253
CK Maskinindustri;2018;3835
CK Maskinindustri;2019;4537
CK Maskinindustri;2020;4987
CK Maskinindustri;2021;3101
Øvrig industri;2015;3812
Øvrig industri;2016;3026
Øvrig industri;2017;2229
Øvrig industri;2018;3346
Øvrig industri;2019;3355
Øvrig industri;2020;3284
Øvrig industri;2021;3726
Bygge og anlæg;2015;37
Bygge og anlæg;2016;45
Bygge og anlæg;2017;36
Bygge og anlæg;2018;0
Bygge og anlæg;2019;30
Bygge og anlæg;2020;22
Bygge og anlæg;2021;52
Handel;2015;1755
Handel;2016;1787
Handel;2017;2375
Handel;2018;1861
Handel;2019;1932
Handel;2020;2002
Handel;2021;1818
Transport;2015;68
Transport;2016;63
Transport;2017;38
Transport;2018;53
Transport;2019;39
Transport;2020;47
Transport;2021;40
Hotel, restauration;2015;22
Hotel, restauration;2016;12
Hotel, restauration;2017;17
Hotel, restauration;2018;0
Hotel, restauration;2019;10
Hotel, restauration;2020;7
Hotel, restauration;2021;9
Information og kommunikation;2015;4038
Information og kommunikation;2016;4980
Information og kommunikation;2017;3039
Information og kommunikation;2018;3150
Information og kommunikation;2019;3912
Information og kommunikation;2020;3388
Information og kommunikation;2021;2986
Finansiering og forsikring;2015;4619
Finansiering og forsikring;2016;4936
Finansiering og forsikring;2017;4920
Finansiering og forsikring;2018;6588
Finansiering og forsikring;2019;6346
Finansiering og forsikring;2020;5569
Finansiering og forsikring;2021;4760
Erhvervsservice;2015;6238
Erhvervsservice;2016;7842
Erhvervsservice;2017;6364
Erhvervsservice;2018;5706
Erhvervsservice;2019;6705
Erhvervsservice;2020;7721
Erhvervsservice;2021;10851
Øvrige brancher;2015;448
Øvrige brancher;2016;358
Øvrige brancher;2017;1074
Øvrige brancher;2018;152
Øvrige brancher;2019;226
Øvrige brancher;2020;387
Øvrige brancher;2021;376
