﻿EMBALLAGE;TID;INDHOLD
Glass;2015;160
Glass;2016;173
Glass;2017;151
Glass;2018;191
Glass;2019;180
Glass;2020;193
Glass;2021;198
Plastic;2015;197
Plastic;2016;215
Plastic;2017;201
Plastic;2018;248
Plastic;2019;217
Plastic;2020;234
Plastic;2021;227
Paper and cardboard;2015;377
Paper and cardboard;2016;414
Paper and cardboard;2017;434
Paper and cardboard;2018;386
Paper and cardboard;2019;547
Paper and cardboard;2020;530
Paper and cardboard;2021;549
Iron and metals;2015;34
Iron and metals;2016;36
Iron and metals;2017;42
Iron and metals;2018;44
Iron and metals;2019;44
Iron and metals;2020;49
Iron and metals;2021;48
Wood;2015;107
Wood;2016;91
Wood;2017;135
Wood;2018;169
Wood;2019;75
Wood;2020;78
Wood;2021;77
