﻿TYPE;KØN;TID;INDHOLD
Landmænd og fiskere (gnst. indkomst);I alt;2012;296347
Landmænd og fiskere (gnst. indkomst);I alt;2013;324001
Landmænd og fiskere (gnst. indkomst);I alt;2014;313992
Landmænd og fiskere (gnst. indkomst);I alt;2015;299395
Landmænd og fiskere (gnst. indkomst);I alt;2016;283762
Landmænd og fiskere (gnst. indkomst);I alt;2017;302633
Landmænd og fiskere (gnst. indkomst);I alt;2018;295090
Landmænd og fiskere (gnst. indkomst);I alt;2019;348218
Landmænd og fiskere (gnst. indkomst);I alt;2020;366025
Landmænd og fiskere (gnst. indkomst);I alt;2021;431317
Landmænd og fiskere (gnst. indkomst);Mænd;2012;299792
Landmænd og fiskere (gnst. indkomst);Mænd;2013;328707
Landmænd og fiskere (gnst. indkomst);Mænd;2014;308815
Landmænd og fiskere (gnst. indkomst);Mænd;2015;296036
Landmænd og fiskere (gnst. indkomst);Mænd;2016;279425
Landmænd og fiskere (gnst. indkomst);Mænd;2017;300241
Landmænd og fiskere (gnst. indkomst);Mænd;2018;296892
Landmænd og fiskere (gnst. indkomst);Mænd;2019;343339
Landmænd og fiskere (gnst. indkomst);Mænd;2020;355243
Landmænd og fiskere (gnst. indkomst);Mænd;2021;421453
Landmænd og fiskere (gnst. indkomst);Kvinder;2012;271488
Landmænd og fiskere (gnst. indkomst);Kvinder;2013;290512
Landmænd og fiskere (gnst. indkomst);Kvinder;2014;355379
Landmænd og fiskere (gnst. indkomst);Kvinder;2015;321621
Landmænd og fiskere (gnst. indkomst);Kvinder;2016;316458
Landmænd og fiskere (gnst. indkomst);Kvinder;2017;317325
Landmænd og fiskere (gnst. indkomst);Kvinder;2018;282707
Landmænd og fiskere (gnst. indkomst);Kvinder;2019;380021
Landmænd og fiskere (gnst. indkomst);Kvinder;2020;434153
Landmænd og fiskere (gnst. indkomst);Kvinder;2021;495063
Landmænd (antal producenter);I alt;2012;25407
Landmænd (antal producenter);I alt;2013;24007
Landmænd (antal producenter);I alt;2014;23533
Landmænd (antal producenter);I alt;2015;18745
Landmænd (antal producenter);I alt;2016;16315
Landmænd (antal producenter);I alt;2017;19642
Landmænd (antal producenter);I alt;2018;19835
Landmænd (antal producenter);I alt;2019;18027
Landmænd (antal producenter);I alt;2020;15382
Landmænd (antal producenter);I alt;2021;13989
Landmænd (antal producenter);Mænd;2012;22234
Landmænd (antal producenter);Mænd;2013;20971
Landmænd (antal producenter);Mænd;2014;20845
Landmænd (antal producenter);Mænd;2015;16206
Landmænd (antal producenter);Mænd;2016;14341
Landmænd (antal producenter);Mænd;2017;16822
Landmænd (antal producenter);Mænd;2018;17251
Landmænd (antal producenter);Mænd;2019;15563
Landmænd (antal producenter);Mænd;2020;13208
Landmænd (antal producenter);Mænd;2021;12053
Landmænd (antal producenter);Kvinder;2012;3174
Landmænd (antal producenter);Kvinder;2013;3036
Landmænd (antal producenter);Kvinder;2014;2688
Landmænd (antal producenter);Kvinder;2015;2539
Landmænd (antal producenter);Kvinder;2016;1974
Landmænd (antal producenter);Kvinder;2017;2820
Landmænd (antal producenter);Kvinder;2018;2584
Landmænd (antal producenter);Kvinder;2019;2464
Landmænd (antal producenter);Kvinder;2020;2174
Landmænd (antal producenter);Kvinder;2021;1936
Fiskere (antal producenter);I alt;2012;700
Fiskere (antal producenter);I alt;2013;649
Fiskere (antal producenter);I alt;2014;657
Fiskere (antal producenter);I alt;2015;628
Fiskere (antal producenter);I alt;2016;588
Fiskere (antal producenter);I alt;2017;543
Fiskere (antal producenter);I alt;2018;541
Fiskere (antal producenter);I alt;2019;537
Fiskere (antal producenter);I alt;2020;566
Fiskere (antal producenter);I alt;2021;490
Fiskere (antal producenter);Mænd;2012;696
Fiskere (antal producenter);Mænd;2013;647
Fiskere (antal producenter);Mænd;2014;655
Fiskere (antal producenter);Mænd;2015;624
Fiskere (antal producenter);Mænd;2016;582
Fiskere (antal producenter);Mænd;2017;537
Fiskere (antal producenter);Mænd;2018;536
Fiskere (antal producenter);Mænd;2019;532
Fiskere (antal producenter);Mænd;2020;561
Fiskere (antal producenter);Mænd;2021;486
Fiskere (antal producenter);Kvinder;2012;4
Fiskere (antal producenter);Kvinder;2013;2
Fiskere (antal producenter);Kvinder;2014;2
Fiskere (antal producenter);Kvinder;2015;4
Fiskere (antal producenter);Kvinder;2016;6
Fiskere (antal producenter);Kvinder;2017;6
Fiskere (antal producenter);Kvinder;2018;5
Fiskere (antal producenter);Kvinder;2019;5
Fiskere (antal producenter);Kvinder;2020;5
Fiskere (antal producenter);Kvinder;2021;4
