﻿KØN;ALDER;TID;INDHOLD
Men;Age, total;2015;9
Men;Age, total;2016;11
Men;Age, total;2017;12
Men;Age, total;2018;13
Men;Age, total;2019;13
Men;Age, total;2020;20
Men;Age, total;2021;26
Men;15-64 years;2015;3
Men;15-64 years;2016;4
Men;15-64 years;2017;5
Men;15-64 years;2018;6
Men;15-64 years;2019;6
Men;15-64 years;2020;9
Men;15-64 years;2021;14
Men;65 years and over;2015;44
Men;65 years and over;2016;47
Men;65 years and over;2017;49
Men;65 years and over;2018;52
Men;65 years and over;2019;52
Men;65 years and over;2020;74
Men;65 years and over;2021;78
Women;Age, total;2015;12
Women;Age, total;2016;13
Women;Age, total;2017;15
Women;Age, total;2018;16
Women;Age, total;2019;17
Women;Age, total;2020;26
Women;Age, total;2021;32
Women;15-64 years;2015;4
Women;15-64 years;2016;6
Women;15-64 years;2017;7
Women;15-64 years;2018;8
Women;15-64 years;2019;9
Women;15-64 years;2020;15
Women;15-64 years;2021;20
Women;65 years and over;2015;44
Women;65 years and over;2016;47
Women;65 years and over;2017;50
Women;65 years and over;2018;52
Women;65 years and over;2019;52
Women;65 years and over;2020;75
Women;65 years and over;2021;78
