﻿FAGET;TID;INDHOLD
Visual art;2015:2016;67.3
Visual art;2016:2017;67.6
Visual art;2017:2018;69.2
Visual art;2018:2019;69.7
Visual art;2019:2020;70.7
Visual art;2021:2022;64.7
Biology;2015:2016;82.6
Biology;2016:2017;84.8
Biology;2017:2018;87.2
Biology;2018:2019;86.9
Biology;2019:2020;88.7
Biology;2021:2022;85.6
Danish;2015:2016;94.1
Danish;2016:2017;95.4
Danish;2017:2018;96.1
Danish;2018:2019;96.5
Danish;2019:2020;97.1
Danish;2021:2022;96.1
English;2015:2016;84.0
English;2016:2017;86.0
English;2017:2018;86.9
English;2018:2019;88.5
English;2019:2020;89.3
English;2021:2022;87.4
French as 2nd language;2015:2016;92.1
French as 2nd language;2016:2017;92.2
French as 2nd language;2017:2018;94.3
French as 2nd language;2018:2019;96.0
French as 2nd language;2019:2020;95.0
French as 2nd language;2021:2022;93.7
Physics/chemistry;2015:2016;96.1
Physics/chemistry;2016:2017;96.2
Physics/chemistry;2017:2018;97.1
Physics/chemistry;2018:2019;97.2
Physics/chemistry;2019:2020;97.7
Physics/chemistry;2021:2022;96.2
Geography;2015:2016;70.8
Geography;2016:2017;74.3
Geography;2017:2018;76.8
Geography;2018:2019;77.1
Geography;2019:2020;77.9
Geography;2021:2022;75.9
History;2015:2016;64.8
History;2016:2017;69.8
History;2017:2018;72.7
History;2018:2019;73.9
History;2019:2020;75.5
History;2021:2022;74.5
Crafts and design;2015:2016;79.7
Crafts and design;2016:2017;82.3
Crafts and design;2017:2018;83.0
Crafts and design;2018:2019;82.9
Crafts and design;2019:2020;84.5
Crafts and design;2021:2022;80.3
Physical education;2015:2016;78.1
Physical education;2016:2017;79.3
Physical education;2017:2018;81.5
Physical education;2018:2019;81.7
Physical education;2019:2020;82.4
Physical education;2021:2022;80.5
Religious education;2015:2016;46.9
Religious education;2016:2017;49.6
Religious education;2017:2018;54.2
Religious education;2018:2019;57.3
Religious education;2019:2020;58.7
Religious education;2021:2022;55.6
Food knowledge;2015:2016;70.7
Food knowledge;2016:2017;73.2
Food knowledge;2017:2018;73.2
Food knowledge;2018:2019;75.0
Food knowledge;2019:2020;77.5
Food knowledge;2021:2022;71.9
Mathematics;2015:2016;88.7
Mathematics;2016:2017;90.8
Mathematics;2017:2018;92.6
Mathematics;2018:2019;93.8
Mathematics;2019:2020;94.5
Mathematics;2021:2022;93.9
Music;2015:2016;84.0
Music;2016:2017;85.0
Music;2017:2018;86.3
Music;2018:2019;87.1
Music;2019:2020;87.2
Music;2021:2022;84.0
Natural sciences/technology;2015:2016;60.4
Natural sciences/technology;2016:2017;63.5
Natural sciences/technology;2017:2018;68.0
Natural sciences/technology;2018:2019;69.7
Natural sciences/technology;2019:2020;71.6
Natural sciences/technology;2021:2022;66.8
Social studies;2015:2016;73.5
Social studies;2016:2017;78.8
Social studies;2017:2018;81.9
Social studies;2018:2019;83.1
Social studies;2019:2020;85.6
Social studies;2021:2022;83.4
German as 2nd language;2015:2016;90.3
German as 2nd language;2016:2017;92.1
German as 2nd language;2017:2018;92.7
German as 2nd language;2018:2019;93.5
German as 2nd language;2019:2020;93.6
German as 2nd language;2021:2022;90.9
