﻿FORURENING;TID;INDHOLD
Nitrate content more than 50 mg/l;2015;1.0
Nitrate content more than 50 mg/l;2016;0.4
Nitrate content more than 50 mg/l;2017;0.5
Nitrate content more than 50 mg/l;2018;0.8
Nitrate content more than 50 mg/l;2019;1.0
Nitrate content more than 50 mg/l;2020;1.1
Nitrate content more than 50 mg/l;2021;0.6
Nitrate content more than 50 mg/l;2022;0.7
Pesticides more than 0.1 µg/l;2015;3.6
Pesticides more than 0.1 µg/l;2016;2.9
Pesticides more than 0.1 µg/l;2017;7.4
Pesticides more than 0.1 µg/l;2018;11.1
Pesticides more than 0.1 µg/l;2019;12.7
Pesticides more than 0.1 µg/l;2020;14.6
Pesticides more than 0.1 µg/l;2021;13.4
Pesticides more than 0.1 µg/l;2022;13.2
