﻿BRAN;TID;INDHOLD
Wind power;2015;48.9
Wind power;2016;41.9
Wind power;2017;47.6
Wind power;2018;45.8
Wind power;2019;54.7
Wind power;2020;56.8
Wind power;2021;48.6
Wind power;2022;54.2
Coal;2015;24.6
Coal;2016;29.0
Coal;2017;20.0
Coal;2018;21.6
Coal;2019;11.2
Coal;2020;10.7
Coal;2021;13.2
Coal;2022;12.6
Biomass;2015;12.9
Biomass;2016;14.2
Biomass;2017;18.3
Biomass;2018;17.4
Biomass;2019;18.0
Biomass;2020;18.3
Biomass;2021;24.5
Biomass;2022;19.1
Natural gas;2015;6.2
Natural gas;2016;7.2
Natural gas;2017;6.2
Natural gas;2018;6.3
Natural gas;2019;6.4
Natural gas;2020;3.5
Natural gas;2021;3.6
Natural gas;2022;1.9
Solar power;2015;2.1
Solar power;2016;2.4
Solar power;2017;2.4
Solar power;2018;3.1
Solar power;2019;3.3
Solar power;2020;4.1
Solar power;2021;4.0
Solar power;2022;6.3
Biogas;2015;1.7
Biogas;2016;1.9
Biogas;2017;2.2
Biogas;2018;2.5
Biogas;2019;2.8
Biogas;2020;3.0
Biogas;2021;2.9
Biogas;2022;2.6
Waste, not biodegradable;2015;2.6
Waste, not biodegradable;2016;2.3
Waste, not biodegradable;2017;2.3
Waste, not biodegradable;2018;2.3
Waste, not biodegradable;2019;2.7
Waste, not biodegradable;2020;2.7
Waste, not biodegradable;2021;2.4
Waste, not biodegradable;2022;2.4
Oil;2015;1.1
Oil;2016;1.1
Oil;2017;0.9
Oil;2018;0.9
Oil;2019;0.8
Oil;2020;0.9
Oil;2021;0.8
Oil;2022;0.9
Hydropower;2015;0.1
Hydropower;2016;0.1
Hydropower;2017;0.1
Hydropower;2018;0.1
Hydropower;2019;0.1
Hydropower;2020;0.1
Hydropower;2021;0.1
Hydropower;2022;0.0
