﻿EMTYPE8;BRANCHE;TID;INDHOLD
Greenhouse gases total, incl. CO2 from biomass;Total;2015;101024
Greenhouse gases total, incl. CO2 from biomass;Total;2016;105195
Greenhouse gases total, incl. CO2 from biomass;Total;2017;106777
Greenhouse gases total, incl. CO2 from biomass;Total;2018;109002
Greenhouse gases total, incl. CO2 from biomass;Total;2019;105675
Greenhouse gases total, incl. CO2 from biomass;Total;2020;95577
Greenhouse gases total, incl. CO2 from biomass;Total;2021;103638
Greenhouse gases total, incl. CO2 from biomass;Total;2022;101030
Greenhouse gases total, incl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2015;35831
Greenhouse gases total, incl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2016;37041
Greenhouse gases total, incl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2017;38771
Greenhouse gases total, incl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2018;42127
Greenhouse gases total, incl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2019;42810
Greenhouse gases total, incl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2020;35945
Greenhouse gases total, incl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2021;39887
Greenhouse gases total, incl. CO2 from biomass;Of which: International transport by Danish ships, planes and vehicles;2022;36768
Greenhouse gases total, incl. CO2 from biomass;H Transportation;2015;40347
Greenhouse gases total, incl. CO2 from biomass;H Transportation;2016;41638
Greenhouse gases total, incl. CO2 from biomass;H Transportation;2017;43324
Greenhouse gases total, incl. CO2 from biomass;H Transportation;2018;47023
Greenhouse gases total, incl. CO2 from biomass;H Transportation;2019;47523
Greenhouse gases total, incl. CO2 from biomass;H Transportation;2020;39382
Greenhouse gases total, incl. CO2 from biomass;H Transportation;2021;43494
Greenhouse gases total, incl. CO2 from biomass;H Transportation;2022;40994
Greenhouse gases total, incl. CO2 from biomass;49000 Land transport and transport via pipelines;2015;3397
Greenhouse gases total, incl. CO2 from biomass;49000 Land transport and transport via pipelines;2016;3597
Greenhouse gases total, incl. CO2 from biomass;49000 Land transport and transport via pipelines;2017;3047
Greenhouse gases total, incl. CO2 from biomass;49000 Land transport and transport via pipelines;2018;3646
Greenhouse gases total, incl. CO2 from biomass;49000 Land transport and transport via pipelines;2019;3784
Greenhouse gases total, incl. CO2 from biomass;49000 Land transport and transport via pipelines;2020;3655
Greenhouse gases total, incl. CO2 from biomass;49000 Land transport and transport via pipelines;2021;3715
Greenhouse gases total, incl. CO2 from biomass;49000 Land transport and transport via pipelines;2022;..
Greenhouse gases total, incl. CO2 from biomass;490010 Passenger rail transport, interurban;2015;254
Greenhouse gases total, incl. CO2 from biomass;490010 Passenger rail transport, interurban;2016;259
Greenhouse gases total, incl. CO2 from biomass;490010 Passenger rail transport, interurban;2017;250
Greenhouse gases total, incl. CO2 from biomass;490010 Passenger rail transport, interurban;2018;224
Greenhouse gases total, incl. CO2 from biomass;490010 Passenger rail transport, interurban;2019;222
Greenhouse gases total, incl. CO2 from biomass;490010 Passenger rail transport, interurban;2020;195
Greenhouse gases total, incl. CO2 from biomass;490010 Passenger rail transport, interurban;2021;182
Greenhouse gases total, incl. CO2 from biomass;490010 Passenger rail transport, interurban;2022;..
Greenhouse gases total, incl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2015;295
Greenhouse gases total, incl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2016;240
Greenhouse gases total, incl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2017;207
Greenhouse gases total, incl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2018;200
Greenhouse gases total, incl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2019;192
Greenhouse gases total, incl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2020;155
Greenhouse gases total, incl. CO2 from biomass;490020 Transport by suburban trains, buses and taxi operation, etc.;2021;160
