﻿NATION;TID;INDHOLD
Least developed countries;2015;0.9
Least developed countries;2016;1.1
Least developed countries;2017;1.2
Least developed countries;2018;1.2
Least developed countries;2019;1.3
Least developed countries;2020;1.2
Least developed countries;2021;1.2
Least developed countries;2022;1.5
Other developed countries;2015;13.6
Other developed countries;2016;13.3
Other developed countries;2017;13.1
Other developed countries;2018;12.7
Other developed countries;2019;13.1
Other developed countries;2020;13.5
Other developed countries;2021;14.5
Other developed countries;2022;15.8
