﻿TRIVSEL;TID;INDHOLD
Academic well-being;2018;3.8
Academic well-being;2019;3.7
Academic well-being;2020;3.8
Academic well-being;2021;3.8
Social well-being;2018;4.1
Social well-being;2019;4.1
Social well-being;2020;4.1
Social well-being;2021;4.2
Learning enviroment;2018;3.5
Learning enviroment;2019;3.4
Learning enviroment;2020;3.6
Learning enviroment;2021;3.5
Pressure and worries;2018;2.7
Pressure and worries;2019;2.7
Pressure and worries;2020;2.7
Pressure and worries;2021;2.5
Bullying;2018;4.7
Bullying;2019;4.7
Bullying;2020;4.7
Bullying;2021;4.7
