﻿TRIVSEL;TID;INDHOLD
Faglig trivsel;2018;3,8
Faglig trivsel;2019;3,7
Faglig trivsel;2020;3,8
Faglig trivsel;2021;3,8
Social trivsel;2018;4,1
Social trivsel;2019;4,1
Social trivsel;2020;4,1
Social trivsel;2021;4,2
Læringsmiljø;2018;3,5
Læringsmiljø;2019;3,4
Læringsmiljø;2020;3,6
Læringsmiljø;2021;3,5
Pres og bekymringer;2018;2,7
Pres og bekymringer;2019;2,7
Pres og bekymringer;2020;2,7
Pres og bekymringer;2021;2,5
Mobning;2018;4,7
Mobning;2019;4,7
Mobning;2020;4,7
Mobning;2021;4,7
