﻿TRIVSEL;TID;INDHOLD
General well-being;2014:2015;92.3
General well-being;2015:2016;93.0
General well-being;2016:2017;92.9
General well-being;2017:2018;92.4
General well-being;2018:2019;91.0
General well-being;2019:2020;..
General well-being;2020:2021;90.9
Academic well-being;2014:2015;88.9
Academic well-being;2015:2016;89.2
Academic well-being;2016:2017;88.8
Academic well-being;2017:2018;88.4
Academic well-being;2018:2019;87.5
Academic well-being;2019:2020;..
Academic well-being;2020:2021;85.6
Social well-being;2014:2015;93.0
Social well-being;2015:2016;93.8
Social well-being;2016:2017;93.9
Social well-being;2017:2018;93.4
Social well-being;2018:2019;92.8
Social well-being;2019:2020;..
Social well-being;2020:2021;92.0
Quiet and good order;2014:2015;83.2
Quiet and good order;2015:2016;85.3
Quiet and good order;2016:2017;85.5
Quiet and good order;2017:2018;85.7
Quiet and good order;2018:2019;84.9
Quiet and good order;2019:2020;..
Quiet and good order;2020:2021;87.9
Support and inspiration;2014:2015;64.8
Support and inspiration;2015:2016;65.2
Support and inspiration;2016:2017;64.5
Support and inspiration;2017:2018;62.8
Support and inspiration;2018:2019;60.1
Support and inspiration;2019:2020;..
Support and inspiration;2020:2021;60.9
