﻿UDVEKSLING;OMR20;TID;INDHOLD
Foreign students in Denmark;Total;2015;7722
Foreign students in Denmark;Total;2016;8257
Foreign students in Denmark;Total;2017;8485
Foreign students in Denmark;Total;2018;8667
Foreign students in Denmark;Total;2019;8419
Foreign students in Denmark;Total;2020;8119
Foreign students in Denmark;Total;2021;3566
Foreign students in Denmark;Total;2022;7130
Foreign students in Denmark;Total;2023;8591
Foreign students in Denmark;Nordic countries;2015;586
Foreign students in Denmark;Nordic countries;2016;594
Foreign students in Denmark;Nordic countries;2017;712
Foreign students in Denmark;Nordic countries;2018;673
Foreign students in Denmark;Nordic countries;2019;607
Foreign students in Denmark;Nordic countries;2020;574
Foreign students in Denmark;Nordic countries;2021;238
Foreign students in Denmark;Nordic countries;2022;627
Foreign students in Denmark;Nordic countries;2023;776
Foreign students in Denmark;Other European countries;2015;4499
Foreign students in Denmark;Other European countries;2016;4712
Foreign students in Denmark;Other European countries;2017;4737
Foreign students in Denmark;Other European countries;2018;4812
Foreign students in Denmark;Other European countries;2019;4535
Foreign students in Denmark;Other European countries;2020;4571
Foreign students in Denmark;Other European countries;2021;2915
Foreign students in Denmark;Other European countries;2022;4792
Foreign students in Denmark;Other European countries;2023;4738
Foreign students in Denmark;Africa;2015;53
Foreign students in Denmark;Africa;2016;48
Foreign students in Denmark;Africa;2017;47
Foreign students in Denmark;Africa;2018;63
Foreign students in Denmark;Africa;2019;55
Foreign students in Denmark;Africa;2020;40
Foreign students in Denmark;Africa;2021;25
Foreign students in Denmark;Africa;2022;57
Foreign students in Denmark;Africa;2023;46
Foreign students in Denmark;USA/Canada;2015;1079
Foreign students in Denmark;USA/Canada;2016;1273
Foreign students in Denmark;USA/Canada;2017;1197
Foreign students in Denmark;USA/Canada;2018;1232
Foreign students in Denmark;USA/Canada;2019;1261
Foreign students in Denmark;USA/Canada;2020;1053
Foreign students in Denmark;USA/Canada;2021;73
Foreign students in Denmark;USA/Canada;2022;712
Foreign students in Denmark;USA/Canada;2023;1312
Foreign students in Denmark;Latin America/Caribbean;2015;138
Foreign students in Denmark;Latin America/Caribbean;2016;147
Foreign students in Denmark;Latin America/Caribbean;2017;175
Foreign students in Denmark;Latin America/Caribbean;2018;169
Foreign students in Denmark;Latin America/Caribbean;2019;178
Foreign students in Denmark;Latin America/Caribbean;2020;207
Foreign students in Denmark;Latin America/Caribbean;2021;68
Foreign students in Denmark;Latin America/Caribbean;2022;171
Foreign students in Denmark;Latin America/Caribbean;2023;215
Foreign students in Denmark;Asia;2015;965
Foreign students in Denmark;Asia;2016;1032
Foreign students in Denmark;Asia;2017;1136
Foreign students in Denmark;Asia;2018;1232
Foreign students in Denmark;Asia;2019;1310
Foreign students in Denmark;Asia;2020;1237
Foreign students in Denmark;Asia;2021;228
Foreign students in Denmark;Asia;2022;766
Foreign students in Denmark;Asia;2023;1088
Foreign students in Denmark;Australia/New Zealand/Pacific Islands;2015;394
Foreign students in Denmark;Australia/New Zealand/Pacific Islands;2016;432
Foreign students in Denmark;Australia/New Zealand/Pacific Islands;2017;464
Foreign students in Denmark;Australia/New Zealand/Pacific Islands;2018;483
Foreign students in Denmark;Australia/New Zealand/Pacific Islands;2019;458
Foreign students in Denmark;Australia/New Zealand/Pacific Islands;2020;429
Foreign students in Denmark;Australia/New Zealand/Pacific Islands;2021;10
Foreign students in Denmark;Australia/New Zealand/Pacific Islands;2022;5
Foreign students in Denmark;Australia/New Zealand/Pacific Islands;2023;384
Foreign students in Denmark;No information;2015;8
Foreign students in Denmark;No information;2016;19
Foreign students in Denmark;No information;2017;17
