﻿OMR20;TAL;KØN;ALDER;TID;INDHOLD
I alt;Pct. af befolkningen;Køn i alt;Alder i alt;2011;7,3
I alt;Pct. af befolkningen;Køn i alt;Alder i alt;2012;7,0
I alt;Pct. af befolkningen;Køn i alt;Alder i alt;2013;7,3
I alt;Pct. af befolkningen;Køn i alt;Alder i alt;2014;7,6
I alt;Pct. af befolkningen;Køn i alt;Alder i alt;2015;7,7
I alt;Pct. af befolkningen;Køn i alt;Alder i alt;2016;8,3
I alt;Pct. af befolkningen;Køn i alt;Alder i alt;2017;8,8
I alt;Pct. af befolkningen;Køn i alt;Alder i alt;2018;8,7
I alt;Pct. af befolkningen;Køn i alt;Alder i alt;2019;8,6
I alt;Pct. af befolkningen;Køn i alt;Alder i alt;2020;8,7
I alt;Pct. af befolkningen;Køn i alt;Alder i alt;2021;8,4
I alt;Pct. af befolkningen;Køn i alt;Under 20 år;2011;7,4
I alt;Pct. af befolkningen;Køn i alt;Under 20 år;2012;6,7
I alt;Pct. af befolkningen;Køn i alt;Under 20 år;2013;6,6
I alt;Pct. af befolkningen;Køn i alt;Under 20 år;2014;6,9
I alt;Pct. af befolkningen;Køn i alt;Under 20 år;2015;7,0
I alt;Pct. af befolkningen;Køn i alt;Under 20 år;2016;7,7
I alt;Pct. af befolkningen;Køn i alt;Under 20 år;2017;8,7
I alt;Pct. af befolkningen;Køn i alt;Under 20 år;2018;8,4
I alt;Pct. af befolkningen;Køn i alt;Under 20 år;2019;8,2
I alt;Pct. af befolkningen;Køn i alt;Under 20 år;2020;8,0
I alt;Pct. af befolkningen;Køn i alt;Under 20 år;2021;7,7
I alt;Pct. af befolkningen;Køn i alt;20-29 år;2011;26,5
I alt;Pct. af befolkningen;Køn i alt;20-29 år;2012;27,3
I alt;Pct. af befolkningen;Køn i alt;20-29 år;2013;28,1
I alt;Pct. af befolkningen;Køn i alt;20-29 år;2014;28,8
I alt;Pct. af befolkningen;Køn i alt;20-29 år;2015;29,1
I alt;Pct. af befolkningen;Køn i alt;20-29 år;2016;29,4
I alt;Pct. af befolkningen;Køn i alt;20-29 år;2017;29,7
I alt;Pct. af befolkningen;Køn i alt;20-29 år;2018;28,9
I alt;Pct. af befolkningen;Køn i alt;20-29 år;2019;28,7
I alt;Pct. af befolkningen;Køn i alt;20-29 år;2020;29,5
I alt;Pct. af befolkningen;Køn i alt;20-29 år;2021;27,8
I alt;Pct. af befolkningen;Køn i alt;30-39 år;2011;6,6
I alt;Pct. af befolkningen;Køn i alt;30-39 år;2012;6,4
I alt;Pct. af befolkningen;Køn i alt;30-39 år;2013;6,9
I alt;Pct. af befolkningen;Køn i alt;30-39 år;2014;7,4
I alt;Pct. af befolkningen;Køn i alt;30-39 år;2015;7,7
I alt;Pct. af befolkningen;Køn i alt;30-39 år;2016;8,7
I alt;Pct. af befolkningen;Køn i alt;30-39 år;2017;9,6
I alt;Pct. af befolkningen;Køn i alt;30-39 år;2018;9,7
I alt;Pct. af befolkningen;Køn i alt;30-39 år;2019;9,4
I alt;Pct. af befolkningen;Køn i alt;30-39 år;2020;9,3
I alt;Pct. af befolkningen;Køn i alt;30-39 år;2021;9,1
I alt;Pct. af befolkningen;Køn i alt;40-49 år;2011;4,4
I alt;Pct. af befolkningen;Køn i alt;40-49 år;2012;4,0
I alt;Pct. af befolkningen;Køn i alt;40-49 år;2013;4,2
I alt;Pct. af befolkningen;Køn i alt;40-49 år;2014;4,4
I alt;Pct. af befolkningen;Køn i alt;40-49 år;2015;4,5
I alt;Pct. af befolkningen;Køn i alt;40-49 år;2016;4,9
I alt;Pct. af befolkningen;Køn i alt;40-49 år;2017;5,4
I alt;Pct. af befolkningen;Køn i alt;40-49 år;2018;5,5
I alt;Pct. af befolkningen;Køn i alt;40-49 år;2019;5,4
I alt;Pct. af befolkningen;Køn i alt;40-49 år;2020;5,5
I alt;Pct. af befolkningen;Køn i alt;40-49 år;2021;5,4
I alt;Pct. af befolkningen;Køn i alt;50-59 år;2011;3,2
I alt;Pct. af befolkningen;Køn i alt;50-59 år;2012;2,9
I alt;Pct. af befolkningen;Køn i alt;50-59 år;2013;3,1
I alt;Pct. af befolkningen;Køn i alt;50-59 år;2014;3,5
I alt;Pct. af befolkningen;Køn i alt;50-59 år;2015;3,5
I alt;Pct. af befolkningen;Køn i alt;50-59 år;2016;3,9
I alt;Pct. af befolkningen;Køn i alt;50-59 år;2017;4,1
I alt;Pct. af befolkningen;Køn i alt;50-59 år;2018;4,4
I alt;Pct. af befolkningen;Køn i alt;50-59 år;2019;4,3
I alt;Pct. af befolkningen;Køn i alt;50-59 år;2020;4,3
I alt;Pct. af befolkningen;Køn i alt;50-59 år;2021;4,2
I alt;Pct. af befolkningen;Køn i alt;60-69 år;2011;2,3
I alt;Pct. af befolkningen;Køn i alt;60-69 år;2012;1,9
I alt;Pct. af befolkningen;Køn i alt;60-69 år;2013;1,9
I alt;Pct. af befolkningen;Køn i alt;60-69 år;2014;2,0
I alt;Pct. af befolkningen;Køn i alt;60-69 år;2015;2,1
I alt;Pct. af befolkningen;Køn i alt;60-69 år;2016;2,3
I alt;Pct. af befolkningen;Køn i alt;60-69 år;2017;2,4
