﻿BEBOSTAT;HERKAMS;TID;INDHOLD
Ophold;Personer med dansk oprindelse;2017;817
Ophold;Personer med dansk oprindelse;2018;1034
Ophold;Personer med dansk oprindelse;2019;1137
Ophold;Personer med dansk oprindelse;2020;1256
Ophold;Personer med dansk oprindelse;2021;1479
Ophold;Personer med dansk oprindelse;2022;1846
Ophold;Indvandrere og efterkommere;2017;951
Ophold;Indvandrere og efterkommere;2018;1222
Ophold;Indvandrere og efterkommere;2019;1325
Ophold;Indvandrere og efterkommere;2020;1330
Ophold;Indvandrere og efterkommere;2021;1477
Ophold;Indvandrere og efterkommere;2022;1535
Ophold;Uoplyst herkomst;2017;199
Ophold;Uoplyst herkomst;2018;159
Ophold;Uoplyst herkomst;2019;160
Ophold;Uoplyst herkomst;2020;151
Ophold;Uoplyst herkomst;2021;153
Ophold;Uoplyst herkomst;2022;209
