﻿KØN;RYGNING;TID;INDHOLD
I alt;Daglige rygere;2015;17
I alt;Daglige rygere;2016;16
I alt;Daglige rygere;2017;16
I alt;Daglige rygere;2018;17
I alt;Daglige rygere;2019;14
I alt;Daglige rygere;2020;13
I alt;Lejlighedsvise rygere;2015;6
I alt;Lejlighedsvise rygere;2016;6
I alt;Lejlighedsvise rygere;2017;6
I alt;Lejlighedsvise rygere;2018;6
I alt;Lejlighedsvise rygere;2019;6
I alt;Lejlighedsvise rygere;2020;6
I alt;Tidligere rygere;2015;..
I alt;Tidligere rygere;2016;..
I alt;Tidligere rygere;2017;31
I alt;Tidligere rygere;2018;32
I alt;Tidligere rygere;2019;29
I alt;Tidligere rygere;2020;30
I alt;Aldrig været ryger;2015;..
I alt;Aldrig været ryger;2016;..
I alt;Aldrig været ryger;2017;48
I alt;Aldrig været ryger;2018;45
I alt;Aldrig været ryger;2019;51
I alt;Aldrig været ryger;2020;52
Mænd;Daglige rygere;2015;16
Mænd;Daglige rygere;2016;15
Mænd;Daglige rygere;2017;16
Mænd;Daglige rygere;2018;17
Mænd;Daglige rygere;2019;16
Mænd;Daglige rygere;2020;15
Mænd;Lejlighedsvise rygere;2015;7
Mænd;Lejlighedsvise rygere;2016;6
Mænd;Lejlighedsvise rygere;2017;6
Mænd;Lejlighedsvise rygere;2018;7
Mænd;Lejlighedsvise rygere;2019;7
Mænd;Lejlighedsvise rygere;2020;6
Mænd;Tidligere rygere;2015;..
Mænd;Tidligere rygere;2016;..
Mænd;Tidligere rygere;2017;31
Mænd;Tidligere rygere;2018;34
Mænd;Tidligere rygere;2019;30
Mænd;Tidligere rygere;2020;30
Mænd;Aldrig været ryger;2015;..
Mænd;Aldrig været ryger;2016;..
Mænd;Aldrig været ryger;2017;46
Mænd;Aldrig været ryger;2018;42
Mænd;Aldrig været ryger;2019;47
Mænd;Aldrig været ryger;2020;49
Kvinder;Daglige rygere;2015;17
Kvinder;Daglige rygere;2016;17
Kvinder;Daglige rygere;2017;16
Kvinder;Daglige rygere;2018;17
Kvinder;Daglige rygere;2019;12
Kvinder;Daglige rygere;2020;11
Kvinder;Lejlighedsvise rygere;2015;5
Kvinder;Lejlighedsvise rygere;2016;4
Kvinder;Lejlighedsvise rygere;2017;5
Kvinder;Lejlighedsvise rygere;2018;5
Kvinder;Lejlighedsvise rygere;2019;6
Kvinder;Lejlighedsvise rygere;2020;5
Kvinder;Tidligere rygere;2015;..
Kvinder;Tidligere rygere;2016;..
Kvinder;Tidligere rygere;2017;30
Kvinder;Tidligere rygere;2018;31
Kvinder;Tidligere rygere;2019;28
Kvinder;Tidligere rygere;2020;30
Kvinder;Aldrig været ryger;2015;..
Kvinder;Aldrig været ryger;2016;..
Kvinder;Aldrig været ryger;2017;49
Kvinder;Aldrig været ryger;2018;47
Kvinder;Aldrig været ryger;2019;54
Kvinder;Aldrig været ryger;2020;55
