﻿BRANCHE;TID;INDHOLD
Agriculture, forestry and fishing;2015;2.0
Agriculture, forestry and fishing;2016;2.1
Agriculture, forestry and fishing;2017;2.1
Agriculture, forestry and fishing;2018;2.2
Agriculture, forestry and fishing;2019;2.2
Agriculture, forestry and fishing;2020;2.5
Agriculture, forestry and fishing;2021;2.8
Manufacturing, mining and quarrying, and utility services;2015;2.3
Manufacturing, mining and quarrying, and utility services;2016;2.2
Manufacturing, mining and quarrying, and utility services;2017;2.2
Manufacturing, mining and quarrying, and utility services;2018;2.2
Manufacturing, mining and quarrying, and utility services;2019;2.1
Manufacturing, mining and quarrying, and utility services;2020;2.1
Manufacturing, mining and quarrying, and utility services;2021;2.4
Construction;2015;3.5
Construction;2016;3.7
Construction;2017;3.6
Construction;2018;3.7
Construction;2019;3.7
Construction;2020;3.6
Construction;2021;4.0
Trade and transport etc.;2015;1.7
Trade and transport etc.;2016;1.6
Trade and transport etc.;2017;1.7
Trade and transport etc.;2018;1.7
Trade and transport etc.;2019;1.7
Trade and transport etc.;2020;1.6
Trade and transport etc.;2021;1.8
Information and communication;2015;0.3
Information and communication;2016;0.3
Information and communication;2017;0.2
Information and communication;2018;0.2
Information and communication;2019;0.3
Information and communication;2020;0.2
Information and communication;2021;0.4
Financial and insurance;2015;0.3
Financial and insurance;2016;0.3
Financial and insurance;2017;0.3
Financial and insurance;2018;0.2
Financial and insurance;2019;0.2
Financial and insurance;2020;0.2
Financial and insurance;2021;0.5
Real estate;2015;1.3
Real estate;2016;1.4
Real estate;2017;1.4
Real estate;2018;1.5
Real estate;2019;1.3
Real estate;2020;1.4
Real estate;2021;1.8
Other business services;2015;1.1
Other business services;2016;1.2
Other business services;2017;1.2
Other business services;2018;1.2
Other business services;2019;1.2
Other business services;2020;1.1
Other business services;2021;1.2
Public administration, education and health;2015;1.9
Public administration, education and health;2016;2.1
Public administration, education and health;2017;2.1
Public administration, education and health;2018;2.0
Public administration, education and health;2019;2.0
Public administration, education and health;2020;2.6
Public administration, education and health;2021;4.0
Arts, entertainment and other services;2015;1.6
Arts, entertainment and other services;2016;1.9
Arts, entertainment and other services;2017;1.9
Arts, entertainment and other services;2018;2.0
Arts, entertainment and other services;2019;2.0
Arts, entertainment and other services;2020;1.8
Arts, entertainment and other services;2021;2.4
