﻿RYGNING;TID;INDHOLD
Mother does not smoke;2015;87.4
Mother does not smoke;2016;86.5
Mother does not smoke;2017;85.6
Mother does not smoke;2018;88.1
Mother does not smoke;2019;89.0
Mother does not smoke;2020;89.5
Mother does not smoke;2021;89.7
Mother stopped during pregnancy;2015;3.4
Mother stopped during pregnancy;2016;3.3
Mother stopped during pregnancy;2017;2.9
Mother stopped during pregnancy;2018;2.6
Mother stopped during pregnancy;2019;2.3
Mother stopped during pregnancy;2020;2.4
Mother stopped during pregnancy;2021;1.9
Mother smokes;2015;7.3
Mother smokes;2016;6.5
Mother smokes;2017;6.1
Mother smokes;2018;5.6
Mother smokes;2019;5.9
Mother smokes;2020;5.3
Mother smokes;2021;4.9
Not stated;2015;1.9
Not stated;2016;3.8
Not stated;2017;5.4
Not stated;2018;3.7
Not stated;2019;2.8
Not stated;2020;2.8
Not stated;2021;3.5
