﻿BMI;TID;INDHOLD
< 18,5 (Undervægt);2015;4,5
< 18,5 (Undervægt);2016;4,3
< 18,5 (Undervægt);2017;4,2
< 18,5 (Undervægt);2018;4,0
< 18,5 (Undervægt);2019;3,4
< 18,5 (Undervægt);2020;3,9
< 18,5 (Undervægt);2021;3,4
18,5-24,9 (Normalvægt);2015;60,2
18,5-24,9 (Normalvægt);2016;58,9
18,5-24,9 (Normalvægt);2017;57,4
18,5-24,9 (Normalvægt);2018;57,3
18,5-24,9 (Normalvægt);2019;52,0
18,5-24,9 (Normalvægt);2020;57,2
18,5-24,9 (Normalvægt);2021;57,2
25,0-29,9 (Moderat overvægt);2015;20,4
25,0-29,9 (Moderat overvægt);2016;20,2
25,0-29,9 (Moderat overvægt);2017;20,9
25,0-29,9 (Moderat overvægt);2018;21,4
25,0-29,9 (Moderat overvægt);2019;19,6
25,0-29,9 (Moderat overvægt);2020;22,4
25,0-29,9 (Moderat overvægt);2021;22,7
30,0-34,9 (Svær overvægt, klasse I);2015;8,0
30,0-34,9 (Svær overvægt, klasse I);2016;8,2
30,0-34,9 (Svær overvægt, klasse I);2017;8,4
30,0-34,9 (Svær overvægt, klasse I);2018;8,7
30,0-34,9 (Svær overvægt, klasse I);2019;8,2
30,0-34,9 (Svær overvægt, klasse I);2020;9,2
30,0-34,9 (Svær overvægt, klasse I);2021;9,6
35,0-39,9 (Svær overvægt, klasse II);2015;2,9
35,0-39,9 (Svær overvægt, klasse II);2016;2,9
35,0-39,9 (Svær overvægt, klasse II);2017;3,1
35,0-39,9 (Svær overvægt, klasse II);2018;3,2
35,0-39,9 (Svær overvægt, klasse II);2019;2,9
35,0-39,9 (Svær overvægt, klasse II);2020;3,6
35,0-39,9 (Svær overvægt, klasse II);2021;3,5
40,0+ (Svær overvægt, klasse III);2015;1,4
40,0+ (Svær overvægt, klasse III);2016;1,3
40,0+ (Svær overvægt, klasse III);2017;1,6
40,0+ (Svær overvægt, klasse III);2018;1,6
40,0+ (Svær overvægt, klasse III);2019;1,4
40,0+ (Svær overvægt, klasse III);2020;1,7
40,0+ (Svær overvægt, klasse III);2021;1,8
Uoplyst;2015;2,6
Uoplyst;2016;4,1
Uoplyst;2017;4,4
Uoplyst;2018;3,8
Uoplyst;2019;12,4
Uoplyst;2020;2,0
Uoplyst;2021;1,9
