﻿BMI;TID;INDHOLD
< 18,5 (Underweight);2015;4.5
< 18,5 (Underweight);2016;4.3
< 18,5 (Underweight);2017;4.2
< 18,5 (Underweight);2018;4.0
< 18,5 (Underweight);2019;3.4
< 18,5 (Underweight);2020;3.9
< 18,5 (Underweight);2021;3.4
18,5-24,9 (Normal weight);2015;60.2
18,5-24,9 (Normal weight);2016;58.9
18,5-24,9 (Normal weight);2017;57.4
18,5-24,9 (Normal weight);2018;57.3
18,5-24,9 (Normal weight);2019;52.0
18,5-24,9 (Normal weight);2020;57.2
18,5-24,9 (Normal weight);2021;57.2
25,0-29,9 (Moderately overweight);2015;20.4
25,0-29,9 (Moderately overweight);2016;20.2
25,0-29,9 (Moderately overweight);2017;20.9
25,0-29,9 (Moderately overweight);2018;21.4
25,0-29,9 (Moderately overweight);2019;19.6
25,0-29,9 (Moderately overweight);2020;22.4
25,0-29,9 (Moderately overweight);2021;22.7
30,0-34,9 (Obese, class I);2015;8.0
30,0-34,9 (Obese, class I);2016;8.2
30,0-34,9 (Obese, class I);2017;8.4
30,0-34,9 (Obese, class I);2018;8.7
30,0-34,9 (Obese, class I);2019;8.2
30,0-34,9 (Obese, class I);2020;9.2
30,0-34,9 (Obese, class I);2021;9.6
35,0-39,9 (Obese, class II);2015;2.9
35,0-39,9 (Obese, class II);2016;2.9
35,0-39,9 (Obese, class II);2017;3.1
35,0-39,9 (Obese, class II);2018;3.2
35,0-39,9 (Obese, class II);2019;2.9
35,0-39,9 (Obese, class II);2020;3.6
35,0-39,9 (Obese, class II);2021;3.5
40,0+ (Obese, class III);2015;1.4
40,0+ (Obese, class III);2016;1.3
40,0+ (Obese, class III);2017;1.6
40,0+ (Obese, class III);2018;1.6
40,0+ (Obese, class III);2019;1.4
40,0+ (Obese, class III);2020;1.7
40,0+ (Obese, class III);2021;1.8
Not stated;2015;2.6
Not stated;2016;4.1
Not stated;2017;4.4
Not stated;2018;3.8
Not stated;2019;12.4
Not stated;2020;2.0
Not stated;2021;1.9
