﻿SENANV;TID;INDHOLD
Inden for de sidste 3 måneder.;2008;84
Inden for de sidste 3 måneder.;2009;86
Inden for de sidste 3 måneder.;2010;88
Inden for de sidste 3 måneder.;2011;90
Inden for de sidste 3 måneder.;2012;92
Inden for de sidste 3 måneder.;2013;95
Inden for de sidste 3 måneder.;2014;96
Inden for de sidste 3 måneder.;2015;96
Inden for de sidste 3 måneder.;2016;97
Inden for de sidste 3 måneder.;2017;97
Inden for de sidste 3 måneder.;2018;98
Inden for de sidste 3 måneder.;2019;97
Inden for de sidste 3 måneder.;2020;99
Inden for de sidste 3 måneder.;2021;99
Inden for de sidste 3 måneder.;2022;98
Inden for de sidste 3 måneder.;2023;99
