﻿VANDTYP;TID;INDHOLD
Inner fjords;2015;2.61
Inner fjords;2016;2.55
Inner fjords;2017;2.81
Inner fjords;2018;2.79
Inner fjords;2019;2.64
Inner fjords;2020;2.71
Outer fjords;2015;3.83
Outer fjords;2016;3.66
Outer fjords;2017;3.62
Outer fjords;2018;3.79
Outer fjords;2019;3.65
Outer fjords;2020;3.34
Limfjord;2015;2.29
Limfjord;2016;2.38
Limfjord;2017;2.34
Limfjord;2018;2.40
Limfjord;2019;2.26
Limfjord;2020;2.07
Coastal waters;2015;5.07
Coastal waters;2016;5.14
Coastal waters;2017;5.20
Coastal waters;2018;5.04
Coastal waters;2019;4.92
Coastal waters;2020;4.89
