﻿KØN;SYGTYP;TID;INDHOLD
I alt;HIV-infektion;2015;..
I alt;HIV-infektion;2016;..
I alt;HIV-infektion;2017;20
I alt;HIV-infektion;2018;19
I alt;HIV-infektion;2019;9
I alt;HIV-infektion;2020;12
I alt;HIV-infektion;2021;9
I alt;HIV-infektion;2022;13
I alt;Gonoré;2015;..
I alt;Gonoré;2016;..
I alt;Gonoré;2017;792
I alt;Gonoré;2018;902
I alt;Gonoré;2019;829
I alt;Gonoré;2020;940
I alt;Gonoré;2021;1114
I alt;Gonoré;2022;1390
I alt;Syfilis;2015;..
I alt;Syfilis;2016;..
I alt;Syfilis;2017;45
I alt;Syfilis;2018;48
I alt;Syfilis;2019;38
I alt;Syfilis;2020;42
I alt;Syfilis;2021;73
I alt;Syfilis;2022;71
I alt;Klamydia;2015;21018
I alt;Klamydia;2016;23102
I alt;Klamydia;2017;22339
I alt;Klamydia;2018;22797
I alt;Klamydia;2019;24675
I alt;Klamydia;2020;24192
I alt;Klamydia;2021;25845
I alt;Klamydia;2022;29310
Mænd;HIV-infektion;2015;..
Mænd;HIV-infektion;2016;..
Mænd;HIV-infektion;2017;16
Mænd;HIV-infektion;2018;17
Mænd;HIV-infektion;2019;8
Mænd;HIV-infektion;2020;10
Mænd;HIV-infektion;2021;9
Mænd;HIV-infektion;2022;7
Mænd;Gonoré;2015;..
Mænd;Gonoré;2016;..
Mænd;Gonoré;2017;371
Mænd;Gonoré;2018;421
Mænd;Gonoré;2019;423
Mænd;Gonoré;2020;499
Mænd;Gonoré;2021;543
Mænd;Gonoré;2022;631
Mænd;Syfilis;2015;..
Mænd;Syfilis;2016;..
Mænd;Syfilis;2017;38
Mænd;Syfilis;2018;35
Mænd;Syfilis;2019;29
Mænd;Syfilis;2020;36
Mænd;Syfilis;2021;62
Mænd;Syfilis;2022;52
Mænd;Klamydia;2015;7327
Mænd;Klamydia;2016;8264
Mænd;Klamydia;2017;8066
Mænd;Klamydia;2018;8221
Mænd;Klamydia;2019;9252
Mænd;Klamydia;2020;8885
Mænd;Klamydia;2021;9809
Mænd;Klamydia;2022;10791
Kvinder;HIV-infektion;2015;..
Kvinder;HIV-infektion;2016;..
Kvinder;HIV-infektion;2017;4
Kvinder;HIV-infektion;2018;2
Kvinder;HIV-infektion;2019;1
Kvinder;HIV-infektion;2020;2
Kvinder;HIV-infektion;2021;0
Kvinder;HIV-infektion;2022;6
Kvinder;Gonoré;2015;..
Kvinder;Gonoré;2016;..
Kvinder;Gonoré;2017;421
Kvinder;Gonoré;2018;481
Kvinder;Gonoré;2019;406
Kvinder;Gonoré;2020;441
Kvinder;Gonoré;2021;571
Kvinder;Gonoré;2022;759
Kvinder;Syfilis;2015;..
Kvinder;Syfilis;2016;..
Kvinder;Syfilis;2017;7
Kvinder;Syfilis;2018;13
Kvinder;Syfilis;2019;9
Kvinder;Syfilis;2020;6
Kvinder;Syfilis;2021;11
Kvinder;Syfilis;2022;19
Kvinder;Klamydia;2015;13691
Kvinder;Klamydia;2016;14838
Kvinder;Klamydia;2017;14273
Kvinder;Klamydia;2018;14576
Kvinder;Klamydia;2019;15423
Kvinder;Klamydia;2020;15307
Kvinder;Klamydia;2021;16036
Kvinder;Klamydia;2022;18519
