﻿NSTOF;VANDTYP;TID;INDHOLD
Nitrogen;Danish fjords and Danish coastal waters;2015;53
Nitrogen;Danish fjords and Danish coastal waters;2016;48
Nitrogen;Danish fjords and Danish coastal waters;2017;46
Nitrogen;Danish fjords and Danish coastal waters;2018;42
Nitrogen;Danish fjords and Danish coastal waters;2019;47
Nitrogen;Danish fjords and Danish coastal waters;2020;44
Nitrogen;Surface water in open inner waters in Denmark;2015;10
Nitrogen;Surface water in open inner waters in Denmark;2016;11
Nitrogen;Surface water in open inner waters in Denmark;2017;11
Nitrogen;Surface water in open inner waters in Denmark;2018;10
Nitrogen;Surface water in open inner waters in Denmark;2019;10
Nitrogen;Surface water in open inner waters in Denmark;2020;12
Nitrogen;Bottom water in open inner waters in Denmark;2015;64
Nitrogen;Bottom water in open inner waters in Denmark;2016;64
Nitrogen;Bottom water in open inner waters in Denmark;2017;53
Nitrogen;Bottom water in open inner waters in Denmark;2018;47
Nitrogen;Bottom water in open inner waters in Denmark;2019;43
Nitrogen;Bottom water in open inner waters in Denmark;2020;54
Phosphorus;Danish fjords and Danish coastal waters;2015;7
Phosphorus;Danish fjords and Danish coastal waters;2016;7
Phosphorus;Danish fjords and Danish coastal waters;2017;7
Phosphorus;Danish fjords and Danish coastal waters;2018;7
Phosphorus;Danish fjords and Danish coastal waters;2019;6
Phosphorus;Danish fjords and Danish coastal waters;2020;8
Phosphorus;Surface water in open inner waters in Denmark;2015;5
Phosphorus;Surface water in open inner waters in Denmark;2016;5
Phosphorus;Surface water in open inner waters in Denmark;2017;6
Phosphorus;Surface water in open inner waters in Denmark;2018;5
Phosphorus;Surface water in open inner waters in Denmark;2019;4
Phosphorus;Surface water in open inner waters in Denmark;2020;6
Phosphorus;Bottom water in open inner waters in Denmark;2015;16
Phosphorus;Bottom water in open inner waters in Denmark;2016;18
Phosphorus;Bottom water in open inner waters in Denmark;2017;17
Phosphorus;Bottom water in open inner waters in Denmark;2018;16
Phosphorus;Bottom water in open inner waters in Denmark;2019;15
Phosphorus;Bottom water in open inner waters in Denmark;2020;18
