﻿UDDANNELSE;TID;INDHOLD
18-årige, der har fuldført grundskolen;2015;98,9
18-årige, der har fuldført grundskolen;2016;98,8
18-årige, der har fuldført grundskolen;2017;99,0
18-årige, der har fuldført grundskolen;2018;99,0
18-årige, der har fuldført grundskolen;2019;99,2
18-årige, der har fuldført grundskolen;2020;99,1
18-årige, der har fuldført grundskolen;2021;99,1
18-årige, der har fuldført grundskolen;2022;99,2
25-årige i alt, der har gennemført en ungdomsuddannelse;2015;80,9
25-årige i alt, der har gennemført en ungdomsuddannelse;2016;82,1
25-årige i alt, der har gennemført en ungdomsuddannelse;2017;82,6
25-årige i alt, der har gennemført en ungdomsuddannelse;2018;83,0
25-årige i alt, der har gennemført en ungdomsuddannelse;2019;83,0
25-årige i alt, der har gennemført en ungdomsuddannelse;2020;82,9
25-årige i alt, der har gennemført en ungdomsuddannelse;2021;82,8
25-årige i alt, der har gennemført en ungdomsuddannelse;2022;83,7
25-årige mænd, der har gennemført en ungdomsuddannelse;2015;78,3
25-årige mænd, der har gennemført en ungdomsuddannelse;2016;79,1
25-årige mænd, der har gennemført en ungdomsuddannelse;2017;79,8
25-årige mænd, der har gennemført en ungdomsuddannelse;2018;80,1
25-årige mænd, der har gennemført en ungdomsuddannelse;2019;79,9
25-årige mænd, der har gennemført en ungdomsuddannelse;2020;79,6
25-årige mænd, der har gennemført en ungdomsuddannelse;2021;79,5
25-årige mænd, der har gennemført en ungdomsuddannelse;2022;80,5
25-årige kvinder, der har gennemført en ungdomsuddannelse;2015;83,6
25-årige kvinder, der har gennemført en ungdomsuddannelse;2016;85,1
25-årige kvinder, der har gennemført en ungdomsuddannelse;2017;85,6
25-årige kvinder, der har gennemført en ungdomsuddannelse;2018;86,0
25-årige kvinder, der har gennemført en ungdomsuddannelse;2019;86,2
25-årige kvinder, der har gennemført en ungdomsuddannelse;2020;86,4
25-årige kvinder, der har gennemført en ungdomsuddannelse;2021;86,2
25-årige kvinder, der har gennemført en ungdomsuddannelse;2022;87,0
