﻿VURD;TID;INDHOLD
Relevance tested;2014:2015;36.2
Relevance tested;2015:2016;55.1
Relevance tested;2016:2017;47.9
Relevance tested;2017:2018;50.6
Relevance tested;2018:2019;49.1
Relevance tested;2019:2020;40.2
Relevance tested;2020:2021;74.3
Gender equality assessed;2014:2015;14.0
Gender equality assessed;2015:2016;12.7
Gender equality assessed;2016:2017;8.0
Gender equality assessed;2017:2018;6.6
Gender equality assessed;2018:2019;9.1
Gender equality assessed;2019:2020;7.5
Gender equality assessed;2020:2021;8.7
