﻿ALDER;BEREGNING;KØN;HERKOMST;TID;INDHOLD
16-64 years;Employment rate;Total;Total;2015;72.1
16-64 years;Employment rate;Total;Total;2016;72.8
16-64 years;Employment rate;Total;Total;2017;73.6
16-64 years;Employment rate;Total;Total;2018;74.6
16-64 years;Employment rate;Total;Total;2019;75.1
16-64 years;Employment rate;Total;Total;2020;74.5
16-64 years;Employment rate;Total;Total;2021;77.1
16-64 years;Employment rate;Total;Total;2022;77.6
16-64 years;Employment rate;Total;Persons of Danish origin;2015;75.0
16-64 years;Employment rate;Total;Persons of Danish origin;2016;75.8
16-64 years;Employment rate;Total;Persons of Danish origin;2017;76.5
16-64 years;Employment rate;Total;Persons of Danish origin;2018;77.3
16-64 years;Employment rate;Total;Persons of Danish origin;2019;77.6
16-64 years;Employment rate;Total;Persons of Danish origin;2020;77.0
16-64 years;Employment rate;Total;Persons of Danish origin;2021;79.3
16-64 years;Employment rate;Total;Persons of Danish origin;2022;79.9
16-64 years;Employment rate;Total;Immigrants;2015;54.9
16-64 years;Employment rate;Total;Immigrants;2016;56.4
16-64 years;Employment rate;Total;Immigrants;2017;58.3
16-64 years;Employment rate;Total;Immigrants;2018;60.5
16-64 years;Employment rate;Total;Immigrants;2019;62.7
16-64 years;Employment rate;Total;Immigrants;2020;62.6
16-64 years;Employment rate;Total;Immigrants;2021;66.7
16-64 years;Employment rate;Total;Immigrants;2022;67.1
16-64 years;Employment rate;Total;Descendants;2015;56.2
16-64 years;Employment rate;Total;Descendants;2016;57.1
16-64 years;Employment rate;Total;Descendants;2017;58.8
16-64 years;Employment rate;Total;Descendants;2018;60.4
16-64 years;Employment rate;Total;Descendants;2019;61.9
16-64 years;Employment rate;Total;Descendants;2020;61.7
16-64 years;Employment rate;Total;Descendants;2021;68.8
16-64 years;Employment rate;Total;Descendants;2022;69.5
16-64 years;Employment rate;Men;Total;2015;74.0
16-64 years;Employment rate;Men;Total;2016;74.9
16-64 years;Employment rate;Men;Total;2017;75.6
16-64 years;Employment rate;Men;Total;2018;76.5
16-64 years;Employment rate;Men;Total;2019;77.0
16-64 years;Employment rate;Men;Total;2020;76.3
16-64 years;Employment rate;Men;Total;2021;78.9
16-64 years;Employment rate;Men;Total;2022;79.4
16-64 years;Employment rate;Men;Persons of Danish origin;2015;76.6
16-64 years;Employment rate;Men;Persons of Danish origin;2016;77.4
16-64 years;Employment rate;Men;Persons of Danish origin;2017;78.0
16-64 years;Employment rate;Men;Persons of Danish origin;2018;78.8
16-64 years;Employment rate;Men;Persons of Danish origin;2019;78.9
16-64 years;Employment rate;Men;Persons of Danish origin;2020;78.2
16-64 years;Employment rate;Men;Persons of Danish origin;2021;80.6
16-64 years;Employment rate;Men;Persons of Danish origin;2022;81.2
16-64 years;Employment rate;Men;Immigrants;2015;59.4
16-64 years;Employment rate;Men;Immigrants;2016;61.3
16-64 years;Employment rate;Men;Immigrants;2017;63.6
16-64 years;Employment rate;Men;Immigrants;2018;65.9
16-64 years;Employment rate;Men;Immigrants;2019;68.1
16-64 years;Employment rate;Men;Immigrants;2020;67.6
16-64 years;Employment rate;Men;Immigrants;2021;71.4
16-64 years;Employment rate;Men;Immigrants;2022;71.7
16-64 years;Employment rate;Men;Descendants;2015;56.2
16-64 years;Employment rate;Men;Descendants;2016;57.1
16-64 years;Employment rate;Men;Descendants;2017;58.2
16-64 years;Employment rate;Men;Descendants;2018;59.6
16-64 years;Employment rate;Men;Descendants;2019;60.9
16-64 years;Employment rate;Men;Descendants;2020;60.3
16-64 years;Employment rate;Men;Descendants;2021;67.4
16-64 years;Employment rate;Men;Descendants;2022;68.3
16-64 years;Employment rate;Women;Total;2015;70.1
16-64 years;Employment rate;Women;Total;2016;70.8
16-64 years;Employment rate;Women;Total;2017;71.5
16-64 years;Employment rate;Women;Total;2018;72.6
16-64 years;Employment rate;Women;Total;2019;73.2
16-64 years;Employment rate;Women;Total;2020;72.8
16-64 years;Employment rate;Women;Total;2021;75.4
16-64 years;Employment rate;Women;Total;2022;75.8
16-64 years;Employment rate;Women;Persons of Danish origin;2015;73.4
16-64 years;Employment rate;Women;Persons of Danish origin;2016;74.1
16-64 years;Employment rate;Women;Persons of Danish origin;2017;74.9
16-64 years;Employment rate;Women;Persons of Danish origin;2018;75.8
16-64 years;Employment rate;Women;Persons of Danish origin;2019;76.2
16-64 years;Employment rate;Women;Persons of Danish origin;2020;75.7
16-64 years;Employment rate;Women;Persons of Danish origin;2021;77.9
16-64 years;Employment rate;Women;Persons of Danish origin;2022;78.6
16-64 years;Employment rate;Women;Immigrants;2015;50.4
16-64 years;Employment rate;Women;Immigrants;2016;51.4
16-64 years;Employment rate;Women;Immigrants;2017;53.0
16-64 years;Employment rate;Women;Immigrants;2018;55.0
16-64 years;Employment rate;Women;Immigrants;2019;57.3
16-64 years;Employment rate;Women;Immigrants;2020;57.7
16-64 years;Employment rate;Women;Immigrants;2021;62.0
16-64 years;Employment rate;Women;Immigrants;2022;62.6
16-64 years;Employment rate;Women;Descendants;2015;56.3
16-64 years;Employment rate;Women;Descendants;2016;57.1
16-64 years;Employment rate;Women;Descendants;2017;59.3
16-64 years;Employment rate;Women;Descendants;2018;61.3
16-64 years;Employment rate;Women;Descendants;2019;62.9
16-64 years;Employment rate;Women;Descendants;2020;63.2
16-64 years;Employment rate;Women;Descendants;2021;70.2
16-64 years;Employment rate;Women;Descendants;2022;70.8
