﻿INDIKATOR;OVERTRÆD;TID;INDHOLD
Mænd (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2015;9,1
Mænd (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2016;13,8
Mænd (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2017;20,2
Mænd (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2018;17,5
Mænd (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2019;18,2
Mænd (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2020;19,4
Mænd (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2021;21,5
Mænd (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2022;20,9
Mænd (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2023;17,9
Mænd (pr. 100.000);VOLDSFORBRYDELSER I ALT;2015;356,3
Mænd (pr. 100.000);VOLDSFORBRYDELSER I ALT;2016;441,4
Mænd (pr. 100.000);VOLDSFORBRYDELSER I ALT;2017;514,2
Mænd (pr. 100.000);VOLDSFORBRYDELSER I ALT;2018;528,9
Mænd (pr. 100.000);VOLDSFORBRYDELSER I ALT;2019;523,2
Mænd (pr. 100.000);VOLDSFORBRYDELSER I ALT;2020;491,2
Mænd (pr. 100.000);VOLDSFORBRYDELSER I ALT;2021;484,2
Mænd (pr. 100.000);VOLDSFORBRYDELSER I ALT;2022;529,7
Mænd (pr. 100.000);VOLDSFORBRYDELSER I ALT;2023;522,0
Kvinder (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2015;75,0
Kvinder (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2016;102,2
Kvinder (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2017;113,4
Kvinder (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2018;128,8
Kvinder (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2019;143,1
Kvinder (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2020;143,6
Kvinder (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2021;184,0
Kvinder (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2022;176,2
Kvinder (pr. 100.000);SEKSUALFORBRYDELSER I ALT;2023;167,6
Kvinder (pr. 100.000);VOLDSFORBRYDELSER I ALT;2015;239,4
Kvinder (pr. 100.000);VOLDSFORBRYDELSER I ALT;2016;316,0
Kvinder (pr. 100.000);VOLDSFORBRYDELSER I ALT;2017;371,3
Kvinder (pr. 100.000);VOLDSFORBRYDELSER I ALT;2018;388,2
Kvinder (pr. 100.000);VOLDSFORBRYDELSER I ALT;2019;411,7
Kvinder (pr. 100.000);VOLDSFORBRYDELSER I ALT;2020;400,9
Kvinder (pr. 100.000);VOLDSFORBRYDELSER I ALT;2021;400,6
Kvinder (pr. 100.000);VOLDSFORBRYDELSER I ALT;2022;486,4
Kvinder (pr. 100.000);VOLDSFORBRYDELSER I ALT;2023;441,8
