﻿BESKSTATUS;KØN;ALDER;TID;INDHOLD
ILO-unemployment rate;Total;Age, total;2013;7.4
ILO-unemployment rate;Total;Age, total;2014;6.9
ILO-unemployment rate;Total;Age, total;2015;6.3
ILO-unemployment rate;Total;Age, total;2016;6.0
ILO-unemployment rate;Total;Age, total;2017;5.8
ILO-unemployment rate;Total;Age, total;2018;5.1
ILO-unemployment rate;Total;Age, total;2019;5.0
ILO-unemployment rate;Total;Age, total;2020;5.6
ILO-unemployment rate;Total;Age, total;2021;5.1
ILO-unemployment rate;Total;Age, total;2022;4.5
ILO-unemployment rate;Total;Age, total;2023;5.1
ILO-unemployment rate;Total;15-24 years;2013;14.8
ILO-unemployment rate;Total;15-24 years;2014;14.2
ILO-unemployment rate;Total;15-24 years;2015;12.1
ILO-unemployment rate;Total;15-24 years;2016;12.2
ILO-unemployment rate;Total;15-24 years;2017;12.4
ILO-unemployment rate;Total;15-24 years;2018;10.5
ILO-unemployment rate;Total;15-24 years;2019;10.0
ILO-unemployment rate;Total;15-24 years;2020;11.6
ILO-unemployment rate;Total;15-24 years;2021;10.8
ILO-unemployment rate;Total;15-24 years;2022;10.5
ILO-unemployment rate;Total;15-24 years;2023;11.5
ILO-unemployment rate;Total;25-34 years;2013;8.9
ILO-unemployment rate;Total;25-34 years;2014;8.7
ILO-unemployment rate;Total;25-34 years;2015;8.1
ILO-unemployment rate;Total;25-34 years;2016;8.3
ILO-unemployment rate;Total;25-34 years;2017;7.6
ILO-unemployment rate;Total;25-34 years;2018;7.5
ILO-unemployment rate;Total;25-34 years;2019;7.2
ILO-unemployment rate;Total;25-34 years;2020;7.9
ILO-unemployment rate;Total;25-34 years;2021;6.2
ILO-unemployment rate;Total;25-34 years;2022;5.4
ILO-unemployment rate;Total;25-34 years;2023;6.8
ILO-unemployment rate;Total;35-44 years;2013;5.8
ILO-unemployment rate;Total;35-44 years;2014;5.2
ILO-unemployment rate;Total;35-44 years;2015;4.7
ILO-unemployment rate;Total;35-44 years;2016;4.3
ILO-unemployment rate;Total;35-44 years;2017;4.6
ILO-unemployment rate;Total;35-44 years;2018;3.7
ILO-unemployment rate;Total;35-44 years;2019;3.5
ILO-unemployment rate;Total;35-44 years;2020;3.8
ILO-unemployment rate;Total;35-44 years;2021;3.5
ILO-unemployment rate;Total;35-44 years;2022;3.2
ILO-unemployment rate;Total;35-44 years;2023;4.0
ILO-unemployment rate;Total;45-54 years;2013;5.3
ILO-unemployment rate;Total;45-54 years;2014;4.8
ILO-unemployment rate;Total;45-54 years;2015;4.8
ILO-unemployment rate;Total;45-54 years;2016;3.8
ILO-unemployment rate;Total;45-54 years;2017;3.6
ILO-unemployment rate;Total;45-54 years;2018;2.8
ILO-unemployment rate;Total;45-54 years;2019;3.0
ILO-unemployment rate;Total;45-54 years;2020;3.2
ILO-unemployment rate;Total;45-54 years;2021;3.0
ILO-unemployment rate;Total;45-54 years;2022;2.3
ILO-unemployment rate;Total;45-54 years;2023;2.5
ILO-unemployment rate;Total;55-64 years;2013;5.5
ILO-unemployment rate;Total;55-64 years;2014;5.2
ILO-unemployment rate;Total;55-64 years;2015;4.4
ILO-unemployment rate;Total;55-64 years;2016;4.1
ILO-unemployment rate;Total;55-64 years;2017;3.7
ILO-unemployment rate;Total;55-64 years;2018;3.7
ILO-unemployment rate;Total;55-64 years;2019;3.4
ILO-unemployment rate;Total;55-64 years;2020;4.2
ILO-unemployment rate;Total;55-64 years;2021;4.1
ILO-unemployment rate;Total;55-64 years;2022;2.9
ILO-unemployment rate;Total;55-64 years;2023;3.1
ILO-unemployment rate;Men;Age, total;2013;7.1
ILO-unemployment rate;Men;Age, total;2014;6.7
ILO-unemployment rate;Men;Age, total;2015;6.1
ILO-unemployment rate;Men;Age, total;2016;5.6
ILO-unemployment rate;Men;Age, total;2017;5.6
ILO-unemployment rate;Men;Age, total;2018;4.9
ILO-unemployment rate;Men;Age, total;2019;4.8
ILO-unemployment rate;Men;Age, total;2020;5.3
ILO-unemployment rate;Men;Age, total;2021;5.0
ILO-unemployment rate;Men;Age, total;2022;4.4
ILO-unemployment rate;Men;Age, total;2023;5.0
ILO-unemployment rate;Men;15-24 years;2013;16.2
ILO-unemployment rate;Men;15-24 years;2014;15.5
ILO-unemployment rate;Men;15-24 years;2015;13.1
ILO-unemployment rate;Men;15-24 years;2016;13.5
ILO-unemployment rate;Men;15-24 years;2017;12.9
ILO-unemployment rate;Men;15-24 years;2018;11.8
ILO-unemployment rate;Men;15-24 years;2019;10.3
ILO-unemployment rate;Men;15-24 years;2020;12.5
ILO-unemployment rate;Men;15-24 years;2021;10.6
ILO-unemployment rate;Men;15-24 years;2022;10.5
ILO-unemployment rate;Men;15-24 years;2023;11.7
ILO-unemployment rate;Men;25-34 years;2013;7.8
ILO-unemployment rate;Men;25-34 years;2014;8.0
ILO-unemployment rate;Men;25-34 years;2015;7.6
ILO-unemployment rate;Men;25-34 years;2016;6.9
ILO-unemployment rate;Men;25-34 years;2017;7.1
ILO-unemployment rate;Men;25-34 years;2018;6.6
ILO-unemployment rate;Men;25-34 years;2019;6.8
ILO-unemployment rate;Men;25-34 years;2020;6.9
ILO-unemployment rate;Men;25-34 years;2021;6.1
ILO-unemployment rate;Men;25-34 years;2022;5.3
ILO-unemployment rate;Men;25-34 years;2023;6.2
ILO-unemployment rate;Men;35-44 years;2013;5.1
