﻿STOFTYPE;TID;INDHOLD
Cannabis;2013;24.6
Cannabis;2017;21.2
Cannabis;2021;15.5
Amphetamines;2013;1.9
Amphetamines;2017;2.1
Amphetamines;2021;1.1
Cocaine;2013;2.6
Cocaine;2017;5.3
Cocaine;2021;2.9
Psilocybin mushrooms;2013;0.9
Psilocybin mushrooms;2017;1.0
Psilocybin mushrooms;2021;1.3
Ecstasy;2013;1.2
Ecstasy;2017;1.9
Ecstasy;2021;1.4
LSD;2013;0.5
LSD;2017;0.8
LSD;2021;0.2
Heroin;2013;0.1
Heroin;2017;0.5
Heroin;2021;0.1
Ketamine;2013;0.7
Ketamine;2017;0.7
Ketamine;2021;0.2
GHB;2013;1.7
GHB;2017;1.2
GHB;2021;0.9
