﻿HOVEDGRUP;TID;INDHOLD
Main type 1;2015;98.6
Main type 1;2016;98.6
Main type 1;2017;98.7
Main type 1;2018;98.3
Main type 1;2019;98.3
Main type 1;2020;98.7
Main type 1;2021;98.7
Main type 1;2022;98.9
Main type 2;2015;100.0
Main type 2;2016;100.0
Main type 2;2017;100.0
Main type 2;2018;100.0
Main type 2;2019;100.0
Main type 2;2020;100.0
Main type 2;2021;100.0
Main type 2;2022;100.0
Main type 3;2015;97.6
Main type 3;2016;98.4
Main type 3;2017;98.6
Main type 3;2018;98.8
Main type 3;2019;98.6
Main type 3;2020;98.9
Main type 3;2021;99.0
Main type 3;2022;99.1
