﻿KILD;TID;INDHOLD
Vandtab (DANVA);2015;7,8
Vandtab (DANVA);2016;7,6
Vandtab (DANVA);2017;7,2
Vandtab (DANVA);2018;8,1
Vandtab (DANVA);2019;7,3
Vandtab (DANVA);2020;7,3
Vandtab (DANVA);2021;7,2
Vandtab (DANVA);2022;7,2
Vandtab (Miljøstyrelsen);2015;..
Vandtab (Miljøstyrelsen);2016;..
Vandtab (Miljøstyrelsen);2017;6,0
Vandtab (Miljøstyrelsen);2018;6,2
Vandtab (Miljøstyrelsen);2019;5,6
Vandtab (Miljøstyrelsen);2020;5,5
Vandtab (Miljøstyrelsen);2021;6,2
Vandtab (Miljøstyrelsen);2022;6,0
