﻿SDG;TID;INDHOLD
GDP (annual pct. growth);2010;1.9
GDP (annual pct. growth);2011;1.3
GDP (annual pct. growth);2012;0.2
GDP (annual pct. growth);2013;0.9
GDP (annual pct. growth);2014;1.6
GDP (annual pct. growth);2015;2.3
GDP (annual pct. growth);2016;3.2
GDP (annual pct. growth);2017;2.8
GDP (annual pct. growth);2018;2.0
GDP (annual pct. growth);2019;1.5
GDP (annual pct. growth);2020;-2.4
GDP (annual pct. growth);2021;6.8
GDP (annual pct. growth);2022;2.7
GDP (annual pct. growth);2023;1.9
Gross capital formation (annual pct. growth);2010;-5.7
Gross capital formation (annual pct. growth);2011;0.4
Gross capital formation (annual pct. growth);2012;3.7
Gross capital formation (annual pct. growth);2013;2.7
Gross capital formation (annual pct. growth);2014;3.1
Gross capital formation (annual pct. growth);2015;5.5
Gross capital formation (annual pct. growth);2016;7.9
Gross capital formation (annual pct. growth);2017;4.0
Gross capital formation (annual pct. growth);2018;4.2
Gross capital formation (annual pct. growth);2019;-1.3
Gross capital formation (annual pct. growth);2020;4.3
Gross capital formation (annual pct. growth);2021;6.6
Gross capital formation (annual pct. growth);2022;3.2
Gross capital formation (annual pct. growth);2023;-5.0
Household final consumption expenditure, etc. (annual pct. growth);2010;0.8
Household final consumption expenditure, etc. (annual pct. growth);2011;0.2
Household final consumption expenditure, etc. (annual pct. growth);2012;0.4
Household final consumption expenditure, etc. (annual pct. growth);2013;0.4
Household final consumption expenditure, etc. (annual pct. growth);2014;1.0
Household final consumption expenditure, etc. (annual pct. growth);2015;2.3
Household final consumption expenditure, etc. (annual pct. growth);2016;2.4
Household final consumption expenditure, etc. (annual pct. growth);2017;2.4
Household final consumption expenditure, etc. (annual pct. growth);2018;3.6
Household final consumption expenditure, etc. (annual pct. growth);2019;1.5
Household final consumption expenditure, etc. (annual pct. growth);2020;-1.4
Household final consumption expenditure, etc. (annual pct. growth);2021;5.7
Household final consumption expenditure, etc. (annual pct. growth);2022;-1.6
Household final consumption expenditure, etc. (annual pct. growth);2023;1.0
General government consumption expenditure (annual pct. growth);2010;1.6
General government consumption expenditure (annual pct. growth);2011;-0.6
General government consumption expenditure (annual pct. growth);2012;0.8
General government consumption expenditure (annual pct. growth);2013;-0.1
General government consumption expenditure (annual pct. growth);2014;1.9
General government consumption expenditure (annual pct. growth);2015;1.7
General government consumption expenditure (annual pct. growth);2016;0.2
General government consumption expenditure (annual pct. growth);2017;0.9
General government consumption expenditure (annual pct. growth);2018;0.0
General government consumption expenditure (annual pct. growth);2019;0.8
General government consumption expenditure (annual pct. growth);2020;-1.7
General government consumption expenditure (annual pct. growth);2021;4.6
General government consumption expenditure (annual pct. growth);2022;-2.8
General government consumption expenditure (annual pct. growth);2023;0.0
Exports of goods and services  (annual pct. growth);2010;2.9
Exports of goods and services  (annual pct. growth);2011;7.2
Exports of goods and services  (annual pct. growth);2012;1.2
Exports of goods and services  (annual pct. growth);2013;1.6
Exports of goods and services  (annual pct. growth);2014;3.1
Exports of goods and services  (annual pct. growth);2015;3.6
Exports of goods and services  (annual pct. growth);2016;4.1
Exports of goods and services  (annual pct. growth);2017;4.8
Exports of goods and services  (annual pct. growth);2018;3.4
Exports of goods and services  (annual pct. growth);2019;4.5
Exports of goods and services  (annual pct. growth);2020;-6.1
Exports of goods and services  (annual pct. growth);2021;7.7
Exports of goods and services  (annual pct. growth);2022;10.8
Exports of goods and services  (annual pct. growth);2023;13.4
Imports of goods and services  (annual pct. growth);2010;0.5
Imports of goods and services  (annual pct. growth);2011;7.4
Imports of goods and services  (annual pct. growth);2012;2.7
Imports of goods and services  (annual pct. growth);2013;1.5
Imports of goods and services  (annual pct. growth);2014;3.9
Imports of goods and services  (annual pct. growth);2015;4.6
Imports of goods and services  (annual pct. growth);2016;3.7
Imports of goods and services  (annual pct. growth);2017;4.2
Imports of goods and services  (annual pct. growth);2018;5.1
Imports of goods and services  (annual pct. growth);2019;3.0
Imports of goods and services  (annual pct. growth);2020;-2.8
Imports of goods and services  (annual pct. growth);2021;8.8
Imports of goods and services  (annual pct. growth);2022;6.5
Imports of goods and services  (annual pct. growth);2023;8.6
Inflation, consumer price index  (annual pct. growth);2010;2.3
Inflation, consumer price index  (annual pct. growth);2011;2.8
Inflation, consumer price index  (annual pct. growth);2012;2.4
Inflation, consumer price index  (annual pct. growth);2013;0.8
Inflation, consumer price index  (annual pct. growth);2014;0.6
Inflation, consumer price index  (annual pct. growth);2015;0.5
Inflation, consumer price index  (annual pct. growth);2016;0.3
Inflation, consumer price index  (annual pct. growth);2017;1.1
Inflation, consumer price index  (annual pct. growth);2018;0.8
Inflation, consumer price index  (annual pct. growth);2019;0.8
Inflation, consumer price index  (annual pct. growth);2020;0.4
Inflation, consumer price index  (annual pct. growth);2021;1.9
Inflation, consumer price index  (annual pct. growth);2022;7.7
Inflation, consumer price index  (annual pct. growth);2023;3.3
Tax revenue (pct. of GDP);2010;45.0
Tax revenue (pct. of GDP);2011;45.1
