﻿OMR20;KILD;TID;INDHOLD
I alt;Skatteindtægter;2010;45,0
I alt;Skatteindtægter;2011;45,1
I alt;Skatteindtægter;2012;45,8
I alt;Skatteindtægter;2013;46,9
I alt;Skatteindtægter;2014;49,7
I alt;Skatteindtægter;2015;47,2
I alt;Skatteindtægter;2016;46,0
I alt;Skatteindtægter;2017;45,9
I alt;Skatteindtægter;2018;44,7
I alt;Skatteindtægter;2019;47,2
I alt;Skatteindtægter;2020;47,2
I alt;Ikke skatterelaterede indtægter;2010;8,9
I alt;Ikke skatterelaterede indtægter;2011;9,3
I alt;Ikke skatterelaterede indtægter;2012;8,7
I alt;Ikke skatterelaterede indtægter;2013;7,7
I alt;Ikke skatterelaterede indtægter;2014;6,7
I alt;Ikke skatterelaterede indtægter;2015;6,0
I alt;Ikke skatterelaterede indtægter;2016;6,3
I alt;Ikke skatterelaterede indtægter;2017;6,4
I alt;Ikke skatterelaterede indtægter;2018;6,7
I alt;Ikke skatterelaterede indtægter;2019;6,4
I alt;Ikke skatterelaterede indtægter;2020;6,0
