﻿KØN;ALDER;TID;INDHOLD
I alt;Alder i alt;2015;130
I alt;Alder i alt;2016;128
I alt;Alder i alt;2017;127
I alt;Alder i alt;2018;125
I alt;Alder i alt;2019;125
I alt;Alder i alt;2020;125
I alt;Alder i alt;2021;130
I alt;0-17 år;2015;26
I alt;0-17 år;2016;26
I alt;0-17 år;2017;26
I alt;0-17 år;2018;27
I alt;0-17 år;2019;28
I alt;0-17 år;2020;29
I alt;0-17 år;2021;32
I alt;18-24 år;2015;71
I alt;18-24 år;2016;69
I alt;18-24 år;2017;71
I alt;18-24 år;2018;73
I alt;18-24 år;2019;77
I alt;18-24 år;2020;83
I alt;18-24 år;2021;95
I alt;25-44 år;2015;108
I alt;25-44 år;2016;106
I alt;25-44 år;2017;105
I alt;25-44 år;2018;105
I alt;25-44 år;2019;106
I alt;25-44 år;2020;108
I alt;25-44 år;2021;116
I alt;45-64 år;2015;162
I alt;45-64 år;2016;159
I alt;45-64 år;2017;157
I alt;45-64 år;2018;154
I alt;45-64 år;2019;151
I alt;45-64 år;2020;149
I alt;45-64 år;2021;152
I alt;65-79 år;2015;225
I alt;65-79 år;2016;220
I alt;65-79 år;2017;215
I alt;65-79 år;2018;209
I alt;65-79 år;2019;203
I alt;65-79 år;2020;199
I alt;65-79 år;2021;198
I alt;80 år og derover;2015;373
I alt;80 år og derover;2016;365
I alt;80 år og derover;2017;357
I alt;80 år og derover;2018;348
I alt;80 år og derover;2019;339
I alt;80 år og derover;2020;334
I alt;80 år og derover;2021;330
Mænd;Alder i alt;2015;101
Mænd;Alder i alt;2016;100
Mænd;Alder i alt;2017;100
Mænd;Alder i alt;2018;99
Mænd;Alder i alt;2019;99
Mænd;Alder i alt;2020;100
Mænd;Alder i alt;2021;104
Mænd;0-17 år;2015;30
Mænd;0-17 år;2016;31
Mænd;0-17 år;2017;31
Mænd;0-17 år;2018;32
Mænd;0-17 år;2019;34
Mænd;0-17 år;2020;35
Mænd;0-17 år;2021;37
Mænd;18-24 år;2015;58
Mænd;18-24 år;2016;57
Mænd;18-24 år;2017;59
Mænd;18-24 år;2018;62
Mænd;18-24 år;2019;65
Mænd;18-24 år;2020;69
Mænd;18-24 år;2021;77
Mænd;25-44 år;2015;88
Mænd;25-44 år;2016;87
Mænd;25-44 år;2017;87
Mænd;25-44 år;2018;87
Mænd;25-44 år;2019;88
Mænd;25-44 år;2020;91
Mænd;25-44 år;2021;97
Mænd;45-64 år;2015;127
Mænd;45-64 år;2016;125
Mænd;45-64 år;2017;123
Mænd;45-64 år;2018;121
Mænd;45-64 år;2019;119
Mænd;45-64 år;2020;117
Mænd;45-64 år;2021;119
Mænd;65-79 år;2015;172
Mænd;65-79 år;2016;168
Mænd;65-79 år;2017;165
Mænd;65-79 år;2018;162
Mænd;65-79 år;2019;158
Mænd;65-79 år;2020;155
Mænd;65-79 år;2021;156
Mænd;80 år og derover;2015;290
Mænd;80 år og derover;2016;285
Mænd;80 år og derover;2017;279
Mænd;80 år og derover;2018;273
Mænd;80 år og derover;2019;265
Mænd;80 år og derover;2020;263
Mænd;80 år og derover;2021;259
Kvinder;Alder i alt;2015;158
Kvinder;Alder i alt;2016;155
Kvinder;Alder i alt;2017;154
Kvinder;Alder i alt;2018;151
Kvinder;Alder i alt;2019;150
Kvinder;Alder i alt;2020;150
Kvinder;Alder i alt;2021;156
Kvinder;0-17 år;2015;20
Kvinder;0-17 år;2016;21
Kvinder;0-17 år;2017;21
Kvinder;0-17 år;2018;21
Kvinder;0-17 år;2019;22
Kvinder;0-17 år;2020;23
Kvinder;0-17 år;2021;27
Kvinder;18-24 år;2015;83
Kvinder;18-24 år;2016;81
Kvinder;18-24 år;2017;84
Kvinder;18-24 år;2018;85
Kvinder;18-24 år;2019;89
Kvinder;18-24 år;2020;96
Kvinder;18-24 år;2021;113
Kvinder;25-44 år;2015;128
Kvinder;25-44 år;2016;125
Kvinder;25-44 år;2017;124
Kvinder;25-44 år;2018;123
Kvinder;25-44 år;2019;123
Kvinder;25-44 år;2020;126
Kvinder;25-44 år;2021;135
Kvinder;45-64 år;2015;197
Kvinder;45-64 år;2016;194
Kvinder;45-64 år;2017;192
Kvinder;45-64 år;2018;187
Kvinder;45-64 år;2019;183
Kvinder;45-64 år;2020;182
Kvinder;45-64 år;2021;185
Kvinder;65-79 år;2015;274
Kvinder;65-79 år;2016;268
Kvinder;65-79 år;2017;262
Kvinder;65-79 år;2018;252
Kvinder;65-79 år;2019;245
Kvinder;65-79 år;2020;239
Kvinder;65-79 år;2021;237
Kvinder;80 år og derover;2015;422
Kvinder;80 år og derover;2016;413
Kvinder;80 år og derover;2017;406
Kvinder;80 år og derover;2018;396
Kvinder;80 år og derover;2019;387
Kvinder;80 år og derover;2020;381
Kvinder;80 år og derover;2021;377
