﻿FORMGLD;TID;INDHOLD
Produktion;2015;100
Produktion;2016;90
Produktion;2017;100
Produktion;2018;72
Produktion;2019;102
Produktion;2020;102
Drivhusgasser;2015;100
Drivhusgasser;2016;103
Drivhusgasser;2017;99
Drivhusgasser;2018;102
Drivhusgasser;2019;95
Drivhusgasser;2020;98
Kvælstof, mark;2015;100
Kvælstof, mark;2016;112
Kvælstof, mark;2017;104
Kvælstof, mark;2018;120
Kvælstof, mark;2019;97
Kvælstof, mark;2020;104
Kvælstof, vand;2015;100
Kvælstof, vand;2016;100
Kvælstof, vand;2017;106
Kvælstof, vand;2018;100
Kvælstof, vand;2019;122
Kvælstof, vand;2020;93
Fosfor, mark;2015;100
Fosfor, mark;2016;85
Fosfor, mark;2017;130
Fosfor, mark;2018;199
Fosfor, mark;2019;72
Fosfor, mark;2020;96
Fosfor, vand;2015;100
Fosfor, vand;2016;83
Fosfor, vand;2017;87
Fosfor, vand;2018;70
Fosfor, vand;2019;90
Fosfor, vand;2020;94
Pesticider;2015;100
Pesticider;2016;100
Pesticider;2017;107
Pesticider;2018;108
Pesticider;2019;110
Pesticider;2020;132
