﻿OMRÅDE;TID;INDHOLD
Hele landet;2015;99,2
Hele landet;2016;99,2
Hele landet;2017;100,6
Hele landet;2018;100,9
Region Hovedstaden;2015;110,7
Region Hovedstaden;2016;112,5
Region Hovedstaden;2017;110,9
Region Hovedstaden;2018;112,3
Region Sjælland;2015;90,0
Region Sjælland;2016;87,0
Region Sjælland;2017;87,3
Region Sjælland;2018;89,5
Region Syddanmark;2015;97,1
Region Syddanmark;2016;98,3
Region Syddanmark;2017;101,8
Region Syddanmark;2018;101,0
Region Midtjylland;2015;99,3
Region Midtjylland;2016;98,4
Region Midtjylland;2017;102,2
Region Midtjylland;2018;100,6
Region Nordjylland;2015;81,0
Region Nordjylland;2016;78,8
Region Nordjylland;2017;81,1
Region Nordjylland;2018;82,6
