﻿SAGSTYP19;TID;INDHOLD
Gender;2017;118
Gender;2018;87
Gender;2019;94
Ethnicity;2017;44
Ethnicity;2018;34
Ethnicity;2019;42
National origin;2017;4
National origin;2018;3
National origin;2019;6
Religion;2017;3
Religion;2018;29
Religion;2019;6
Age;2017;52
Age;2018;102
Age;2019;30
Disability;2017;32
Disability;2018;63
Disability;2019;43
Political pursuation;2017;5
Political pursuation;2018;1
Political pursuation;2019;1
Social origin;2017;1
Social origin;2018;1
Social origin;2019;0
Sexual orientation;2017;0
Sexual orientation;2018;1
Sexual orientation;2019;1
Disability outside the workplace;2017;0
Disability outside the workplace;2018;10
Disability outside the workplace;2019;18
