﻿ALDER;KVALTYP;TID;INDHOLD
16-24 år;Personer med ingen digitale færdigheder;2015;1
16-24 år;Personer med ingen digitale færdigheder;2016;0
16-24 år;Personer med ingen digitale færdigheder;2017;1
16-24 år;Personer med ingen digitale færdigheder;2019;1
16-24 år;Personer med få digitale færdigheder;2015;10
16-24 år;Personer med få digitale færdigheder;2016;7
16-24 år;Personer med få digitale færdigheder;2017;11
16-24 år;Personer med få digitale færdigheder;2019;14
16-24 år;Personer med grundlæggende eller overordnede grundlæggende digitale færdigheder;2015;89
16-24 år;Personer med grundlæggende eller overordnede grundlæggende digitale færdigheder;2016;93
16-24 år;Personer med grundlæggende eller overordnede grundlæggende digitale færdigheder;2017;88
16-24 år;Personer med grundlæggende eller overordnede grundlæggende digitale færdigheder;2019;85
25-54 år;Personer med ingen digitale færdigheder;2015;2
25-54 år;Personer med ingen digitale færdigheder;2016;2
25-54 år;Personer med ingen digitale færdigheder;2017;1
25-54 år;Personer med ingen digitale færdigheder;2019;1
25-54 år;Personer med få digitale færdigheder;2015;16
25-54 år;Personer med få digitale færdigheder;2016;15
25-54 år;Personer med få digitale færdigheder;2017;21
25-54 år;Personer med få digitale færdigheder;2019;22
25-54 år;Personer med grundlæggende eller overordnede grundlæggende digitale færdigheder;2015;82
25-54 år;Personer med grundlæggende eller overordnede grundlæggende digitale færdigheder;2016;84
25-54 år;Personer med grundlæggende eller overordnede grundlæggende digitale færdigheder;2017;78
25-54 år;Personer med grundlæggende eller overordnede grundlæggende digitale færdigheder;2019;77
55-74 år;Personer med ingen digitale færdigheder;2015;12
55-74 år;Personer med ingen digitale færdigheder;2016;9
55-74 år;Personer med ingen digitale færdigheder;2017;8
55-74 år;Personer med ingen digitale færdigheder;2019;8
55-74 år;Personer med få digitale færdigheder;2015;32
55-74 år;Personer med få digitale færdigheder;2016;30
55-74 år;Personer med få digitale færdigheder;2017;41
55-74 år;Personer med få digitale færdigheder;2019;41
55-74 år;Personer med grundlæggende eller overordnede grundlæggende digitale færdigheder;2015;56
55-74 år;Personer med grundlæggende eller overordnede grundlæggende digitale færdigheder;2016;60
55-74 år;Personer med grundlæggende eller overordnede grundlæggende digitale færdigheder;2017;51
55-74 år;Personer med grundlæggende eller overordnede grundlæggende digitale færdigheder;2019;52
