﻿OMRÅDE;TID;INDHOLD
Hele landet;2014;0,58
Hele landet;2015;0,59
Hele landet;2016;0,60
Hele landet;2017;0,59
Hele landet;2018;0,57
Hele landet;2019;0,60
Hele landet;2020;0,61
Region Hovedstaden;2014;0,50
Region Hovedstaden;2015;0,54
Region Hovedstaden;2016;0,55
Region Hovedstaden;2017;0,55
Region Hovedstaden;2018;0,54
Region Hovedstaden;2019;0,55
Region Hovedstaden;2020;0,53
Region Sjælland;2014;0,63
Region Sjælland;2015;0,67
Region Sjælland;2016;0,67
Region Sjælland;2017;0,69
Region Sjælland;2018;0,65
Region Sjælland;2019;0,68
Region Sjælland;2020;0,73
Region Syddanmark;2014;0,66
Region Syddanmark;2015;0,66
Region Syddanmark;2016;0,66
Region Syddanmark;2017;0,63
Region Syddanmark;2018;0,61
Region Syddanmark;2019;0,65
Region Syddanmark;2020;0,66
Region Midtjylland;2014;0,59
Region Midtjylland;2015;0,57
Region Midtjylland;2016;0,60
Region Midtjylland;2017;0,60
Region Midtjylland;2018;0,56
Region Midtjylland;2019;0,59
Region Midtjylland;2020;0,62
Region Nordjylland;2014;0,56
Region Nordjylland;2015;0,55
Region Nordjylland;2016;0,50
Region Nordjylland;2017;0,49
Region Nordjylland;2018;0,50
Region Nordjylland;2019;0,52
Region Nordjylland;2020;0,53
