﻿KANDIDAT;HFUDD2;TID;INDHOLD
Listed to the Parliament;H10 Primary education;2015;6.3
Listed to the Parliament;H10 Primary education;2019;7.1
Listed to the Parliament;H10 Primary education;2022;7.7
Listed to the Parliament;H20 Upper secondary education;2015;11.6
Listed to the Parliament;H20 Upper secondary education;2019;11.0
Listed to the Parliament;H20 Upper secondary education;2022;13.8
Listed to the Parliament;H30 Vocational Education and Training (VET);2015;13.8
Listed to the Parliament;H30 Vocational Education and Training (VET);2019;16.0
Listed to the Parliament;H30 Vocational Education and Training (VET);2022;13.6
Listed to the Parliament;H40 Short cycle higher education;2015;5.1
Listed to the Parliament;H40 Short cycle higher education;2019;5.1
Listed to the Parliament;H40 Short cycle higher education;2022;4.9
Listed to the Parliament;H50 Vocational bachelors educations;2015;21.7
Listed to the Parliament;H50 Vocational bachelors educations;2019;18.9
Listed to the Parliament;H50 Vocational bachelors educations;2022;19.3
Listed to the Parliament;H60 Bachelors programs;2015;8.3
Listed to the Parliament;H60 Bachelors programs;2019;7.3
Listed to the Parliament;H60 Bachelors programs;2022;6.5
Listed to the Parliament;H70 Masters programs;2015;31.4
Listed to the Parliament;H70 Masters programs;2019;32.8
Listed to the Parliament;H70 Masters programs;2022;31.2
Listed to the Parliament;H80 PhD programs;2015;1.5
Listed to the Parliament;H80 PhD programs;2019;1.6
Listed to the Parliament;H80 PhD programs;2022;2.4
Listed to the Parliament;H90 Not stated;2015;0.4
Listed to the Parliament;H90 Not stated;2019;0.2
Listed to the Parliament;H90 Not stated;2022;0.6
All population;H10 Primary education;2015;27.0
All population;H10 Primary education;2019;24.8
All population;H10 Primary education;2022;24.1
All population;H20 Upper secondary education;2015;10.1
All population;H20 Upper secondary education;2019;10.9
All population;H20 Upper secondary education;2022;11.1
All population;H30 Vocational Education and Training (VET);2015;30.7
All population;H30 Vocational Education and Training (VET);2019;29.1
All population;H30 Vocational Education and Training (VET);2022;28.2
All population;H40 Short cycle higher education;2015;4.7
All population;H40 Short cycle higher education;2019;5.1
All population;H40 Short cycle higher education;2022;5.1
All population;H50 Vocational bachelors educations;2015;14.2
All population;H50 Vocational bachelors educations;2019;15.2
All population;H50 Vocational bachelors educations;2022;15.5
All population;H60 Bachelors programs;2015;2.4
All population;H60 Bachelors programs;2019;2.4
All population;H60 Bachelors programs;2022;2.6
All population;H70 Masters programs;2015;8.5
All population;H70 Masters programs;2019;10.4
All population;H70 Masters programs;2022;11.1
All population;H80 PhD programs;2015;0.8
All population;H80 PhD programs;2019;0.9
All population;H80 PhD programs;2022;1.0
All population;H90 Not stated;2015;1.7
All population;H90 Not stated;2019;1.2
All population;H90 Not stated;2022;1.1
