﻿OMRÅDE;TID;INDHOLD
Lakes;1996;56.7
Lakes;2006;62.9
Lakes;2016;68.7
Lakes;2019;70.8
Bog;1996;89.9
Bog;2006;92.8
Bog;2016;101.8
Bog;2019;104.1
Freshwater meadow;1996;103.7
Freshwater meadow;2006;96.4
Freshwater meadow;2016;108.1
Freshwater meadow;2019;107.6
Salt marshes;1996;43.6
Salt marshes;2006;42.9
Salt marshes;2016;46.7
Salt marshes;2019;46.7
Pastures;1996;26.0
Pastures;2006;27.8
Pastures;2016;34.1
Pastures;2019;36.1
Heathlands;1996;82.0
Heathlands;2006;84.5
Heathlands;2016;84.8
Heathlands;2019;86.1
