﻿KØN;VAEGTGRP;TID;INDHOLD
Men;Underweight;2013;1.3
Men;Underweight;2017;1.3
Men;Underweight;2021;1.4
Men;Normal weight;2013;44.4
Men;Normal weight;2017;41.0
Men;Normal weight;2021;39.5
Men;Moderately overweight;2013;40.0
Men;Moderately overweight;2017;40.6
Men;Moderately overweight;2021;40.5
Men;Obese;2013;14.3
Men;Obese;2017;17.1
Men;Obese;2021;18.6
Women;Underweight;2013;4.0
Women;Underweight;2017;3.5
Women;Underweight;2021;3.3
Women;Normal weight;2013;55.3
Women;Normal weight;2017;52.1
Women;Normal weight;2021;50.5
Women;Moderately overweight;2013;26.7
Women;Moderately overweight;2017;27.8
Women;Moderately overweight;2021;27.9
Women;Obese;2013;14.0
Women;Obese;2017;16.6
Women;Obese;2021;18.3
